﻿Дата;Хосты;Посетители;Хиты
2024-05-23;1;1;1
2024-05-09;1;1;1
2024-05-03;1;1;1
2024-04-02;1;1;1
2024-03-11;4;4;4
2024-03-01;9;9;9
2024-02-29;52;52;67
2024-02-28;32;32;38
2024-02-16;65;65;90
2024-02-15;73;73;101
2024-02-14;62;62;77
2024-02-13;1;1;1
2024-02-12;4;4;4
2024-02-06;1;1;1
2024-02-05;1;1;1
2024-02-02;2;2;2
2024-01-31;2;2;2
2024-01-29;2;2;2
2024-01-27;1;1;1
2024-01-25;1;1;1
2023-12-22;3;3;3
2023-12-21;6;6;6
2023-12-20;3;3;3
2023-10-18;1;1;1
2023-09-05;1;1;1
2023-07-19;1;1;1
2023-06-18;1;1;1
2023-06-15;1;1;1
2023-05-25;1;1;1
2023-05-22;1;1;1
2023-05-16;1;1;1
2023-05-05;1;1;1
2023-04-30;1;1;1
2023-04-25;1;1;1
2023-04-24;1;1;1
2023-04-09;1;1;1
2023-03-20;1;1;1
2023-03-14;1;1;1
2023-01-15;1;1;1
2022-11-07;1;1;1
2022-09-01;3;3;6
2022-08-31;8;8;17
2022-08-30;3;3;15
2022-08-29;5;5;10
2022-08-28;6;6;15
2022-08-27;5;5;10
2022-08-26;5;5;8
2022-08-25;7;7;8
2022-08-24;5;5;9
2022-08-23;3;3;8
2022-08-22;1;1;1
2022-08-21;14;15;19
2022-08-20;3;3;13
2022-08-19;7;7;12
2022-08-18;1;1;2
2022-08-17;7;7;14
2022-08-16;16;17;56
2022-08-15;5;5;5
2022-08-14;13;13;15
2022-08-13;7;7;9
2022-08-12;13;13;26
2022-08-11;4;4;9
2022-08-10;10;10;12
2022-08-09;11;11;23
2022-08-08;2;2;4
2022-08-07;12;13;20
2022-08-06;5;5;13
2022-08-05;6;6;16
2022-08-04;13;13;28
2022-08-03;7;7;11
2022-08-02;10;10;25
2022-08-01;9;9;17
2022-07-31;6;6;22
2022-07-30;8;8;18
2022-07-29;8;7;33
2022-07-28;9;10;33
2022-07-27;6;6;21
2022-07-26;4;4;10
2022-07-25;6;6;27
2022-07-24;5;5;9
2022-07-23;2;2;7
2022-07-22;1;1;17
2022-07-21;11;11;30
2022-07-20;4;4;29
2022-07-19;2;2;18
2022-07-18;6;7;10
2022-07-17;2;2;2
2022-07-16;10;10;15
2022-07-15;2;2;5
2022-07-14;3;3;18
2022-07-13;12;12;31
2022-07-12;2;2;16
2022-07-11;1;1;20
2022-07-10;14;14;21
2022-07-09;1;1;3
2022-07-08;2;2;6
2022-07-07;10;11;18
2022-07-06;6;6;7
2022-07-05;16;16;72
2022-07-04;3;3;3
2022-07-03;6;6;40
2022-07-02;15;15;52
2022-07-01;11;11;97
2022-06-30;7;7;22
2022-06-29;6;6;72
2022-06-28;1;1;1
2022-06-27;4;4;20
2022-06-26;9;9;33
2022-06-25;5;5;11
2022-06-24;1;1;1
2022-06-23;2;2;12
2022-06-22;2;2;3
2022-06-21;7;8;14
2022-06-20;2;2;41
2022-06-19;20;20;21
2022-06-18;22;21;81
2022-06-17;28;28;56
2022-06-16;22;22;68
2022-06-15;22;22;36
2022-06-14;26;26;33
2022-06-13;25;25;45
2022-06-12;21;21;23
2022-06-11;14;14;14
2022-06-10;16;16;17
2022-06-09;20;20;41
2022-06-08;20;20;50
2022-06-07;22;21;56
2022-06-06;19;19;21
2022-06-05;18;18;29
2022-06-04;10;10;12
2022-06-03;4;4;29
2022-06-02;2;2;20
2022-06-01;4;4;4
2022-05-31;6;6;14
2022-05-30;11;11;14
2022-05-29;2;2;3
2022-05-28;9;9;9
2022-05-27;1;1;1
2022-05-26;2;2;2
2022-05-25;3;3;19
2022-05-24;2;2;9
2022-05-23;2;2;2
2022-05-22;1;1;1
2022-05-21;2;2;3
2022-05-20;1;1;3
2022-05-19;4;4;4
2022-05-18;1;1;1
2022-05-17;1;1;1
2022-05-16;5;5;9
2022-05-14;2;2;2
2022-05-13;3;3;4
2022-05-12;3;3;3
2022-05-11;7;7;14
2022-05-10;1;1;2
2022-05-09;4;4;5
2022-05-08;8;9;9
2022-05-07;1;1;1
2022-05-06;8;7;18
2022-05-05;2;2;8
2022-05-04;1;1;1
2022-05-03;5;5;5
2022-05-02;2;2;4
2022-05-01;6;7;10
2022-04-30;2;2;2
2022-04-29;2;2;2
2022-04-28;10;10;15
2022-04-27;1;1;2
2022-04-25;8;10;13
2022-04-23;2;2;2
2022-04-22;1;1;1
2022-04-21;11;11;15
2022-04-20;2;2;97
2022-04-19;2;2;7
2022-04-18;2;3;7
2022-04-17;2;2;5
2022-04-16;3;3;5
2022-04-15;1;1;2
2022-04-14;1;1;1
2022-04-13;4;4;13
2022-04-11;1;1;2
2022-04-10;5;5;12
2022-04-09;1;1;4
2022-04-08;4;4;7
2022-04-07;1;1;4
2022-04-06;3;3;9
2022-04-04;1;1;1
2022-04-02;1;1;1
2022-04-01;1;1;1
2022-03-31;2;2;2
2022-03-29;1;1;4
2022-03-28;4;4;7
2022-03-27;3;3;4
2022-03-26;10;10;14
2022-03-25;2;2;3
2022-03-24;2;2;2
2022-03-23;2;2;2
2022-03-22;4;4;4
2022-03-21;16;16;30
2022-03-20;1;1;1
2022-03-19;2;2;7
2022-03-18;4;4;33
2022-03-17;9;9;29
2022-03-16;5;5;8
2022-03-15;4;4;51
2022-03-14;2;2;5
2022-03-13;2;2;3
2022-03-11;10;10;14
2022-03-10;1;1;1
2022-03-09;1;1;1
2022-03-08;2;2;8
2022-03-06;14;14;26
2022-03-05;2;2;11
2022-03-03;1;1;1
2022-03-02;1;1;1
2022-02-28;13;13;93
2022-02-27;1;1;12
2022-02-25;2;2;2
2022-02-24;1;1;1
2022-02-23;3;3;33
2022-02-22;2;2;6
2022-02-21;10;10;11
2022-02-20;2;1;5
2022-02-19;3;3;3
2022-02-18;2;2;2
2022-02-16;2;2;14
2022-02-15;4;4;14
2022-02-14;13;13;21
2022-02-13;1;1;4
2022-02-12;4;4;6
2022-02-11;2;2;43
2022-02-10;1;1;1
2022-02-09;3;3;4
2022-02-08;5;5;15
2022-02-07;4;4;20
2022-02-04;3;3;4
2022-02-03;2;2;8
2022-02-02;1;1;2
2022-02-01;2;2;3
2022-01-31;2;2;12
2022-01-30;4;4;13
2022-01-28;4;4;30
2022-01-27;2;2;3
2022-01-26;1;1;1
2022-01-25;3;3;14
2022-01-24;1;1;1
2022-01-23;6;6;14
2022-01-22;9;8;17
2022-01-21;6;6;28
2022-01-20;12;12;26
2022-01-19;6;6;8
2022-01-18;3;3;7
2022-01-17;21;24;60
2022-01-16;4;4;20
2022-01-15;5;5;73
2022-01-14;3;3;6
2022-01-13;1;1;1
2022-01-11;3;3;4
2022-01-10;8;8;37
2022-01-09;3;3;16
2022-01-08;2;2;5
2022-01-07;4;4;13
2022-01-06;8;8;8
2022-01-05;1;1;1
2022-01-04;14;14;35
2022-01-03;9;9;30
2022-01-02;4;4;5
2022-01-01;2;2;38
2021-12-31;5;5;154
2021-12-30;2;2;2
2021-12-29;5;5;10
2021-12-28;17;18;103
2021-12-27;7;7;13
2021-12-26;9;9;13
2021-12-25;9;10;12
2021-12-24;3;3;5
2021-12-23;13;13;65
2021-12-22;17;17;131
2021-12-21;5;5;5
2021-12-20;9;9;11
2021-12-19;13;13;51
2021-12-18;4;4;13
2021-12-17;8;7;25
2021-12-16;12;12;118
2021-12-15;11;11;44
2021-12-14;15;15;16
2021-12-13;3;3;4
2021-12-12;6;6;14
2021-12-11;3;3;3
2021-12-10;20;20;82
2021-12-09;5;5;13
2021-12-08;10;10;27
2021-12-07;6;6;73
2021-12-06;8;8;109
2021-12-05;3;3;4
2021-12-04;11;11;32
2021-12-03;9;9;79
2021-12-02;12;12;66
2021-12-01;11;11;111
2021-11-30;21;22;59
2021-11-29;10;10;63
2021-11-28;15;15;48
2021-11-27;9;9;123
2021-11-26;7;7;88
2021-11-25;5;5;38
2021-11-24;16;15;132
2021-11-23;6;6;42
2021-11-22;3;3;79
2021-11-21;18;19;128
2021-11-20;12;12;160
2021-11-19;8;8;219
2021-11-18;11;10;90
2021-11-17;16;17;61
2021-11-16;10;10;81
2021-11-15;24;23;151
2021-11-14;36;36;134
2021-11-13;25;24;131
2021-11-12;20;20;47
2021-11-11;25;25;108
2021-11-10;21;21;106
2021-11-09;19;20;136
2021-11-08;20;20;160
2021-11-07;16;16;63
2021-11-06;15;15;59
2021-11-05;15;15;51
2021-11-04;26;27;172
2021-11-03;28;28;126
2021-11-02;26;26;105
2021-11-01;14;14;234
2021-10-31;27;27;66
2021-10-30;20;20;51
2021-10-29;29;30;172
2021-10-28;34;34;95
2021-10-27;11;11;74
2021-10-26;23;23;69
2021-10-25;29;30;50
2021-10-24;33;35;74
2021-10-23;33;35;74
2021-10-22;22;21;74
2021-10-21;27;27;60
2021-10-20;40;39;221
2021-10-19;43;43;141
2021-10-18;30;30;123
2021-10-17;44;44;103
2021-10-16;25;25;46
2021-10-14;9;9;10
2021-10-11;2;2;2
2021-10-10;8;9;33
2021-10-09;2;2;2
2021-10-08;1;1;32
2021-10-07;7;8;12
2021-10-06;2;2;10
2021-10-05;4;4;4
2021-10-04;11;12;12
2021-10-03;4;4;5
2021-10-02;1;1;2
2021-10-01;9;9;15
2021-09-30;3;3;3
2021-09-29;4;4;17
2021-09-28;14;15;18
2021-09-27;2;2;15
2021-09-24;9;10;13
2021-09-23;6;4;67
2021-09-22;8;8;92
2021-09-21;6;5;27
2021-09-20;4;4;23
2021-09-19;3;3;11
2021-09-18;2;2;2
2021-09-17;4;4;19
2021-09-16;2;2;2
2021-09-15;4;4;4
2021-09-14;15;15;162
2021-09-13;6;6;103
2021-09-12;2;2;2
2021-09-11;3;3;8
2021-09-10;10;11;11
2021-09-08;2;2;2
2021-09-07;3;3;4
2021-09-06;5;5;12
2021-09-05;9;9;14
2021-09-04;4;4;8
2021-09-03;2;2;2
2021-09-02;9;10;10
2021-08-31;15;19;22
