﻿Дата;Хосты;Посетители;Хиты
2024-06-17;5;5;5
2024-06-16;2;2;2
2024-06-15;2;2;2
2024-06-14;2;2;2
2024-06-13;2;2;2
2024-06-12;3;3;3
2024-06-11;2;2;2
2024-06-10;1;1;1
2024-06-09;1;1;1
2024-06-08;1;1;1
2024-06-07;4;4;8
2024-06-06;3;3;8
2024-06-05;3;3;3
2024-06-04;2;2;2
2024-06-02;2;2;2
2024-06-01;1;1;1
2024-05-31;4;6;8
2024-05-30;2;2;3
2024-05-29;2;2;2
2024-05-28;3;3;4
2024-05-27;3;3;3
2024-05-26;3;3;5
2024-05-25;1;1;1
2024-05-24;3;3;4
2024-05-23;3;5;9
2024-05-22;4;5;28
2024-05-21;3;3;4
2024-05-20;1;1;1
2024-05-19;1;1;1
2024-05-18;1;1;1
2024-05-17;2;3;3
2024-05-16;3;3;6
2024-05-15;2;2;2
2024-05-14;2;2;2
2024-05-13;1;1;1
2024-05-12;1;1;1
2024-05-11;4;4;6
2024-05-10;3;3;5
2024-05-09;3;3;3
2024-05-08;4;4;6
2024-05-07;7;7;8
2024-05-06;4;4;8
2024-05-05;2;2;3
2024-05-04;4;6;9
2024-05-03;34;38;71
2024-05-02;9;9;11
2024-05-01;10;10;12
2024-04-30;10;13;30
2024-04-29;8;8;12
2024-04-28;4;4;6
2024-04-27;12;12;26
2024-04-26;11;12;36
2024-04-25;19;24;59
2024-04-24;12;15;34
2024-04-23;10;10;12
2024-04-22;3;5;7
2024-04-21;5;5;8
2024-04-20;4;4;7
2024-04-19;3;3;5
2024-04-18;3;3;5
2024-04-17;11;11;17
2024-04-16;7;13;63
2024-04-15;10;12;23
2024-04-14;4;4;6
2024-04-13;7;7;11
2024-04-12;10;12;24
2024-04-11;9;9;11
2024-04-10;7;9;10
2024-04-09;6;7;16
2024-04-08;6;6;12
2024-04-07;2;2;3
2024-04-06;7;7;9
2024-04-05;3;5;10
2024-04-04;7;7;10
2024-04-03;14;17;41
2024-04-02;9;15;47
2024-04-01;7;9;23
2024-03-31;6;7;10
2024-03-30;3;6;20
2024-03-29;6;6;10
2024-03-28;5;5;8
2024-03-27;7;8;11
2024-03-26;6;6;8
2024-03-25;4;4;6
2024-03-24;6;7;10
2024-03-23;2;2;3
2024-03-22;9;10;21
2024-03-21;12;12;15
2024-03-20;13;14;17
2024-03-19;7;11;23
2024-03-18;8;9;15
2024-03-17;2;2;4
2024-03-16;5;5;12
2024-03-15;28;28;35
2024-03-14;31;35;42
2024-03-13;10;10;15
2024-03-12;14;17;46
2024-03-11;27;32;55
2024-03-10;8;12;38
2024-03-09;164;187;258
2024-03-08;31;34;40
2024-03-07;27;30;66
2024-03-06;86;94;149
2024-03-05;78;84;140
2024-03-04;65;67;73
2024-03-03;76;77;84
2024-03-02;57;57;59
2024-03-01;57;58;62
2024-02-29;46;48;53
2024-02-28;94;94;109
2024-02-27;93;97;110
2024-02-26;69;72;80
2024-02-25;55;55;71
2024-02-24;28;28;29
2024-02-23;134;142;167
2024-02-22;144;150;178
2024-02-21;153;158;188
2024-02-20;118;121;132
2024-02-19;23;23;26
2024-02-18;124;126;141
2024-02-17;102;109;119
2024-02-16;104;106;120
2024-02-15;103;104;111
2024-02-14;110;112;123
2024-02-13;99;102;116
2024-02-12;42;42;45
2024-02-11;7;7;7
2024-02-10;16;16;17
2024-02-09;4;4;4
2024-02-08;10;10;12
2024-02-07;4;4;4
2024-02-06;14;13;16
2024-02-05;12;12;14
2024-02-04;5;5;6
2024-02-03;11;11;11
2024-02-02;8;8;8
2024-02-01;9;9;16
2024-01-31;4;4;7
2024-01-30;11;11;13
2024-01-29;9;9;21
2024-01-28;4;4;7
2024-01-27;13;13;19
2024-01-26;1;1;1
2024-01-25;10;10;14
2024-01-24;17;17;24
2024-01-23;21;21;30
2024-01-22;10;15;86
2024-01-21;8;8;9
2024-01-20;5;5;7
2024-01-19;2;3;9
2024-01-18;35;39;58
2024-01-17;8;8;18
2024-01-16;8;8;10
2024-01-15;11;12;13
2024-01-14;8;8;11
2024-01-13;12;12;12
2024-01-12;5;5;5
2024-01-11;17;20;48
2024-01-10;13;17;21
2024-01-09;9;11;13
2024-01-08;9;8;40
2024-01-07;11;11;14
2024-01-06;10;11;19
2024-01-05;16;26;78
2024-01-04;3;6;10
2024-01-03;16;16;30
2024-01-02;10;10;13
2024-01-01;5;5;6
2023-12-31;7;12;36
2023-12-30;6;5;14
2023-12-29;7;9;19
2023-12-28;7;10;18
2023-12-27;5;5;5
2023-12-26;2;3;9
2023-12-25;6;10;34
2023-12-24;5;7;22
2023-12-23;1;1;1
2023-12-22;8;11;16
2023-12-21;2;2;3
2023-12-19;1;1;1
2023-12-18;1;1;1
2023-12-17;1;1;1
2023-12-16;1;1;1
2023-12-15;4;7;38
2023-12-14;9;9;9
2023-12-13;6;6;6
2023-12-12;2;2;2
2023-12-11;2;2;2
2023-12-10;3;3;4
2023-12-09;3;3;3
2023-12-08;5;5;5
2023-12-07;11;11;14
2023-12-06;9;9;10
2023-12-05;14;15;21
2023-12-04;9;9;10
2023-12-03;3;3;5
2023-12-02;3;3;5
2023-12-01;16;17;23
2023-11-30;6;7;20
2023-11-29;6;6;6
2023-11-28;6;8;11
2023-11-27;6;9;13
2023-11-26;12;12;17
2023-11-25;11;14;30
2023-11-24;3;3;5
2023-11-23;5;6;11
