﻿Дата;Хосты;Посетители;Хиты
2020-04-20;1;1;5
2020-02-17;1;1;1
2019-12-25;1;1;1
2019-10-31;1;1;1
2019-09-09;1;1;1
2019-08-30;1;1;1
2019-04-06;1;1;1
2019-03-13;1;1;2
2018-12-23;1;1;1
2018-10-22;1;1;1
2018-10-14;1;1;2
2018-08-29;1;1;1
2018-08-22;1;1;1
2018-08-10;1;1;1
2018-06-23;1;1;1
2018-06-15;1;1;1
2018-06-11;1;1;1
2018-05-30;1;1;3
2018-05-14;1;1;1
2018-04-30;1;1;5
2018-04-07;1;1;1
2018-02-01;1;1;2
2018-01-14;1;1;1
2018-01-13;1;1;1
2017-12-26;1;1;2
2017-12-15;1;1;1
2017-12-10;1;1;1
2017-12-08;1;1;2
2017-12-07;1;1;1
2017-11-30;1;1;3
2017-11-21;1;1;1
2017-10-30;2;2;3
2017-10-29;1;1;2
2017-10-23;1;1;1
2017-10-19;1;1;2
2017-10-18;1;1;1
2017-10-16;1;1;3
2017-10-14;1;1;1
2017-10-09;1;1;1
2017-09-24;1;1;2
2017-09-22;1;1;2
2017-09-20;1;1;1
2017-09-16;1;1;2
2017-09-13;1;1;1
2017-09-10;3;3;3
2017-09-09;1;1;2
2017-09-08;1;1;2
2017-09-03;1;1;1
2017-09-02;1;1;4
2017-08-31;1;1;2
2017-08-26;1;1;1
2017-08-21;1;1;1
2017-08-17;1;1;1
2017-08-16;1;1;1
2017-08-08;1;1;1
2017-08-06;1;1;2
2017-08-04;1;1;1
2017-07-10;1;1;1
2017-07-09;1;1;2
2017-06-14;1;1;2
2017-06-04;1;1;2
2017-05-30;1;1;5
2017-05-27;1;1;4
2017-05-25;1;1;1
2017-05-22;1;1;9
2017-05-20;1;1;4
2017-05-18;2;2;5
2017-05-17;3;3;9
2017-05-16;1;1;1
2017-05-13;1;1;17
2017-05-12;1;1;1
2017-05-11;1;1;2
2017-05-10;2;2;82
2017-04-26;3;3;3
2017-04-25;5;6;16
2017-04-23;1;1;5
2017-04-17;1;1;6
2017-04-16;1;1;23
2017-04-14;2;2;7
2017-04-13;1;1;2
2017-04-12;1;1;2
2017-04-10;2;2;7
2017-04-09;1;1;1
2017-04-08;1;1;24
2017-04-07;1;1;1
2017-04-06;3;3;6
2017-04-05;1;1;6
2017-04-04;2;2;10
2017-04-03;1;1;10
2017-04-01;1;1;10
2017-03-31;1;1;20
2017-03-30;1;1;17
2017-03-24;1;1;19
2017-03-23;1;1;5
2017-03-22;1;1;1
2017-03-21;1;1;2
2017-03-20;2;2;3
2017-03-19;1;1;39
2017-03-18;1;1;1
2017-03-16;3;2;8
2017-03-15;1;1;2
2017-03-14;1;1;3
2017-03-13;4;4;15
2017-03-12;2;2;3
2017-03-10;2;2;5
2017-03-09;2;2;5
2017-03-08;2;2;3
2017-03-07;2;2;14
2017-03-06;4;4;10
2017-03-05;1;1;40
2017-03-03;1;1;1
2017-02-28;1;1;1
2017-02-27;2;2;5
2017-02-26;2;2;9
2017-02-21;1;1;21
2017-02-19;1;1;2
2017-02-18;1;1;2
2017-02-17;1;1;1
2017-02-16;3;3;13
2017-02-15;1;1;3
2017-02-14;2;2;4
2017-02-13;1;1;4
2017-02-12;1;1;14
2017-02-11;2;2;22
2017-02-10;1;1;1
2017-02-09;3;3;5
2017-02-07;3;3;3
2017-02-05;1;1;2
2017-02-04;2;2;42
2017-02-03;1;1;2
2017-02-02;1;1;5
2017-02-01;3;3;15
2017-01-31;2;2;8
2017-01-30;3;3;6
2017-01-29;3;3;32
2017-01-28;1;1;1
2017-01-26;1;1;2
2017-01-25;1;1;2
2017-01-24;2;1;3
2017-01-23;2;2;3
2017-01-22;2;2;9
2017-01-21;1;1;2
2017-01-20;1;1;4
2017-01-19;5;5;20
2017-01-18;4;4;5
2017-01-17;5;6;19
2017-01-16;3;3;42
2017-01-15;3;3;6
2017-01-14;3;3;40
2017-01-13;2;2;8
2017-01-12;2;2;8
2017-01-11;3;3;13
2017-01-10;3;3;25
2017-01-09;5;5;35
2017-01-08;2;2;8
2017-01-07;2;2;11
2017-01-06;2;2;4
2017-01-04;2;2;3
2017-01-03;2;2;7
2017-01-02;1;1;42
2017-01-01;2;2;4
2016-12-29;1;1;3
2016-12-27;2;2;2
2016-12-26;1;1;4
2016-12-25;4;4;11
2016-12-24;1;1;3
2016-12-23;1;1;1
2016-12-21;2;2;2
2016-12-20;3;3;3
2016-12-19;5;5;29
2016-12-18;3;3;34
2016-12-17;1;1;2
2016-12-16;1;1;1
2016-12-15;8;8;17
2016-12-14;2;2;20
2016-12-13;3;3;9
2016-12-12;3;3;17
2016-12-11;3;3;38
2016-12-10;3;3;4
2016-12-09;2;2;9
2016-12-08;1;1;1
2016-12-07;2;2;2
2016-12-06;3;3;8
2016-12-05;5;5;16
2016-12-04;2;2;4
2016-12-02;2;2;38
2016-12-01;3;3;4
2016-11-30;3;3;8
2016-11-29;2;2;2
2016-11-28;4;4;12
2016-11-27;2;2;2
2016-11-26;1;1;3
2016-11-25;3;3;54
2016-11-24;2;2;7
2016-11-23;4;4;8
2016-11-22;3;3;3
2016-11-21;4;4;5
2016-11-20;2;2;6
2016-11-19;2;2;2
2016-11-18;2;2;7
2016-11-17;3;3;69
2016-11-16;6;6;11
2016-11-15;2;2;4
2016-11-14;7;7;12
2016-11-13;3;3;54
2016-11-12;1;1;1
2016-11-11;3;3;4
2016-11-10;1;1;1
2016-11-09;4;4;6
2016-11-08;5;5;13
2016-11-07;4;4;14
2016-11-06;3;3;22
2016-11-05;2;2;16
2016-11-04;2;2;4
2016-11-03;3;3;21
2016-11-02;2;2;3
2016-11-01;4;4;11
2016-10-31;2;2;7
2016-10-29;1;1;1
2016-10-28;3;3;6
2016-10-27;3;3;8
2016-10-26;1;1;4
2016-10-25;3;3;6
2016-10-24;3;3;5
2016-10-23;3;3;6
2016-10-22;2;2;42
2016-10-21;1;1;6
2016-10-20;7;6;7
2016-10-19;2;2;4
2016-10-18;5;5;12
2016-10-17;5;5;18
2016-10-16;3;3;9
2016-10-15;1;1;4
2016-10-14;2;2;7
2016-10-13;4;4;7
2016-10-12;4;4;35
2016-10-11;7;7;23
2016-10-10;4;4;25
2016-10-09;4;5;12
2016-10-08;2;2;36
2016-10-07;3;3;9
2016-10-06;7;7;11
2016-10-05;7;7;9
2016-10-04;9;9;19
2016-10-03;10;10;25
2016-10-02;5;5;79
2016-10-01;3;3;4
2016-09-30;6;6;16
2016-09-29;5;5;10
2016-09-28;10;10;31
2016-09-27;14;13;27
2016-09-26;11;10;17
2016-09-25;9;9;40
2016-09-24;9;9;49
2016-09-23;10;10;29
2016-09-22;13;13;27
2016-09-21;13;13;28
2016-09-20;12;12;36
2016-09-19;13;14;41
2016-09-18;8;8;15
2016-09-17;10;10;14
2016-09-16;13;13;32
2016-09-15;17;17;26
2016-09-14;27;28;37
2016-09-13;31;31;71
2016-09-12;31;30;78
2016-09-11;19;19;30
2016-09-10;15;15;28
2016-09-09;36;31;46
2016-09-08;40;36;63
2016-09-07;52;49;71
2016-09-06;65;59;91
2016-09-05;105;101;173
2016-09-04;103;100;151
2016-09-03;1981;1978;3213
2016-09-02;19540;20064;37458
2016-09-01;17960;18310;34572
2016-08-31;17907;18199;33677
2016-08-30;8782;8935;16918
