﻿Дата;Хосты;Посетители;Хиты
2022-11-07;2;2;2
2020-08-13;4;4;4
2019-03-09;1;1;1
2017-03-19;2;2;2
2017-03-18;1;1;1
2017-03-17;4;4;4
2017-03-16;2;2;2
2017-03-14;2;2;2
2017-03-13;2;2;2
2017-03-12;2;2;2
2017-03-11;3;3;3
2017-03-10;2;2;2
2017-03-09;3;3;3
2017-03-08;2;2;2
2017-03-07;2;2;2
2017-03-06;4;4;4
2017-03-05;3;3;3
2017-03-04;1;1;1
2017-03-03;1;1;1
2017-03-02;1;1;1
2017-03-01;2;2;2
2017-02-28;3;3;3
2017-02-27;1;1;1
2017-02-26;4;4;4
2017-02-25;4;4;4
2017-02-24;1;1;1
2017-02-23;2;2;4
2017-02-22;2;2;2
2017-02-21;2;2;2
2017-02-20;1;1;1
2017-02-19;3;3;4
2017-02-18;4;4;4
2017-02-17;4;4;6
2017-02-16;7;7;17
2017-02-14;1;1;1
2017-02-13;3;3;4
2017-02-12;3;3;3
2017-02-11;1;1;1
2017-02-10;2;2;2
2017-02-09;2;2;2
2017-02-08;1;1;1
2017-02-07;1;1;1
2017-02-06;2;2;2
2017-02-05;6;5;6
2017-02-04;1;1;1
2017-02-03;2;2;2
2017-02-01;2;2;2
2017-01-29;2;2;2
2017-01-27;1;1;1
2017-01-26;1;1;1
2017-01-25;10;10;10
2017-01-24;2;2;2
2017-01-23;4;4;4
2017-01-22;11;11;11
2017-01-21;12;12;12
2017-01-20;31;31;36
2017-01-19;35;35;35
2017-01-18;238;422;502
2017-01-17;35;35;35
2017-01-16;161;161;170
2016-11-04;1;1;1
2016-10-27;1;1;1
2016-10-26;1;1;2
2016-10-14;1;1;1
2016-10-03;6;6;8
2016-09-21;1;1;1
2016-09-13;1;1;1
2016-09-10;5;5;6
2016-08-17;1;1;1
2016-08-10;12;12;12
2016-08-09;5;5;5
2016-08-08;72;77;84
2016-08-07;43;45;49
2016-08-06;57;64;65
2016-08-05;54;56;56
2016-08-04;242;368;404
2016-08-03;274;913;1078
2016-08-02;264;847;981
2016-08-01;284;933;1095
2016-07-31;266;875;1018
2016-07-30;275;935;1097
2016-07-29;314;974;1169
2016-07-28;250;781;882
2016-07-27;250;888;1066
2016-07-26;252;823;964
2016-07-25;250;842;998
2016-07-24;245;721;845
2016-07-23;259;996;1216
2016-07-22;245;741;854
2016-07-21;250;768;925
2016-07-20;259;1006;1194
2016-07-19;258;703;828
2016-07-18;263;860;1003
2016-07-17;262;891;1076
2016-07-16;264;860;1020
2016-07-15;261;913;1100
2016-07-14;266;916;1060
2016-07-13;266;999;1185
2016-07-12;257;888;1042
2016-07-11;256;756;895
2016-07-10;258;910;1073
2016-07-09;259;943;1112
2016-07-08;263;890;1056
2016-07-07;252;822;975
2016-07-06;258;867;1001
2016-07-05;261;898;1083
2016-07-04;295;961;1147
2016-07-03;263;1022;1277
2016-07-02;289;763;911
2016-07-01;260;653;741
2016-06-30;224;345;382
2016-06-29;270;906;1144
2016-06-28;228;471;561
2016-06-27;4;4;5
2016-06-26;6;6;7
2016-06-25;5;5;6
2016-06-24;5;5;6
2016-06-23;8;8;27
2016-06-22;13;13;20
2016-06-21;6;6;6
2016-06-20;2;2;2
2016-06-19;9;9;9
2016-06-18;2;2;2
2016-06-17;3;3;3
2016-06-15;2;2;2
2016-06-14;2;2;3
2016-06-12;3;3;3
2016-06-11;1;1;1
2016-06-10;4;4;4
2016-06-09;4;4;4
2016-06-08;2;2;2
2016-06-07;3;3;3
2016-06-06;2;2;2
2016-06-05;2;2;2
2016-06-04;4;4;4
2016-06-03;5;5;6
2016-06-02;1;1;1
2016-06-01;2;2;2
2016-05-31;3;3;3
2016-05-30;5;5;5
2016-05-28;1;1;1
2016-05-27;3;3;3
2016-05-26;3;3;3
2016-05-25;3;3;3
2016-05-24;9;9;9
2016-05-23;2;2;2
2016-05-22;2;2;3
2016-05-21;2;2;2
2016-05-20;4;4;4
2016-05-19;1;1;1
2016-05-18;1;1;1
2016-05-17;6;6;6
2016-05-16;2;1;3
2016-05-14;3;3;3
2016-05-13;4;4;4
2016-05-12;3;3;4
2016-05-11;1;1;1
2016-05-10;4;4;4
2016-05-09;1;1;1
2016-05-08;3;3;3
2016-05-07;3;3;3
2016-05-06;2;2;2
2016-05-05;1;1;4
2016-05-03;3;3;3
2016-05-01;2;2;2
2016-04-30;1;1;3
2016-04-29;4;3;4
2016-04-28;2;2;2
2016-04-27;4;4;5
2016-04-26;3;3;4
2016-04-25;5;5;5
2016-04-24;9;9;11
2016-04-23;4;4;6
2016-04-22;2;2;2
2016-04-20;1;1;1
2016-04-19;3;3;3
2016-04-18;9;10;10
2016-04-16;1;1;1
2016-04-15;4;4;4
2016-04-14;1;1;1
2016-04-13;1;1;1
2016-04-12;3;3;3
2016-04-11;1;1;1
2016-04-10;1;1;2
2016-04-09;4;4;7
2016-04-08;6;6;6
2016-04-04;1;1;1
2016-04-02;2;2;18
2016-04-01;5;5;5
2016-03-31;3;3;3
2016-03-30;1;1;1
2016-03-28;1;1;1
2016-03-25;4;4;4
2016-03-24;1;1;1
2016-03-21;1;1;1
2016-03-20;4;4;4
2016-03-18;3;3;3
2016-03-17;2;2;3
2016-03-16;6;6;6
2016-03-15;2;2;2
2016-03-14;2;2;3
2016-03-13;1;1;3
2016-03-11;2;2;2
2016-03-10;1;1;1
2016-03-09;1;1;1
2016-03-08;1;1;1
2016-03-07;9;9;9
2016-03-05;1;1;1
2016-03-04;1;1;1
2016-03-03;9;9;9
2016-03-01;3;3;3
2016-02-27;1;1;1
2016-02-26;1;1;1
2016-02-25;2;2;2
2016-02-24;5;5;5
2016-02-23;14;14;14
2016-02-22;1;1;1
2016-02-21;1;1;1
2016-02-20;6;6;8
2016-02-19;1;1;1
2016-02-18;2;2;2
2016-02-17;4;4;12
2016-02-16;1;1;1
2016-02-15;2;2;3
2016-02-14;1;1;1
2016-02-13;2;2;3
2016-02-12;1;1;1
2016-02-11;8;8;8
2016-02-09;1;1;4
2016-02-08;1;1;1
2016-02-07;3;3;3
2016-02-05;1;1;1
2016-02-04;8;8;8
2016-02-03;2;2;2
2016-02-02;4;4;5
2016-02-01;2;2;3
2016-01-31;4;4;4
2016-01-30;3;3;4
2016-01-29;1;1;1
2016-01-28;3;3;4
2016-01-27;3;3;3
2016-01-26;2;2;3
2016-01-25;1;1;3
2016-01-24;2;2;2
2016-01-23;4;4;4
2016-01-22;5;5;5
2016-01-21;2;2;2
2016-01-20;8;8;9
2016-01-19;1;1;1
2016-01-18;1;1;1
2016-01-17;1;1;1
2016-01-15;7;7;7
2016-01-14;8;10;14
2016-01-13;2;2;2
2016-01-12;1;1;1
2016-01-11;5;5;5
2016-01-10;1;1;1
2016-01-09;1;1;1
2016-01-08;3;3;3
2016-01-07;6;6;6
2016-01-06;1;1;1
2016-01-05;1;1;1
2016-01-04;2;2;6
2016-01-03;6;6;6
2016-01-02;1;1;1
2016-01-01;1;1;1
2015-12-31;5;5;5
2015-12-30;3;3;3
2015-12-28;2;2;2
2015-12-25;5;5;5
2015-12-24;1;1;2
2015-12-23;1;1;1
2015-12-22;1;1;1
2015-12-20;1;1;1
2015-12-17;6;6;6
2015-12-16;3;3;3
2015-12-15;2;2;8
2015-12-13;2;2;2
2015-12-12;1;1;1
2015-12-11;3;3;3
2015-12-10;8;8;8
2015-12-09;2;2;2
2015-12-08;4;4;4
2015-12-07;6;6;6
2015-12-05;2;2;2
2015-12-04;2;2;2
2015-12-03;5;5;5
2015-12-02;1;1;1
2015-12-01;4;4;4
2015-11-30;4;4;5
2015-11-29;2;2;5
2015-11-28;5;5;5
2015-11-27;2;2;2
2015-11-26;2;2;2
2015-11-25;1;1;1
2015-11-24;1;1;2
2015-11-23;2;2;2
2015-11-21;1;1;1
2015-11-19;6;6;7
2015-11-16;3;3;3
2015-11-15;2;2;2
2015-11-14;2;2;5
2015-11-13;1;1;1
2015-11-12;3;3;3
2015-11-11;7;7;8
2015-11-10;4;4;7
2015-11-09;7;7;9
2015-11-08;2;2;2
2015-11-07;2;2;2
2015-11-06;4;4;4
2015-11-05;4;4;5
2015-11-04;4;4;4
2015-11-03;7;7;12
2015-11-02;1;1;1
2015-11-01;2;3;4
2015-10-31;1;1;1
2015-10-29;4;4;4
2015-10-28;4;4;4
2015-10-27;2;2;2
2015-10-26;7;7;9
2015-10-25;2;2;2
2015-10-24;3;3;3
2015-10-22;5;5;5
2015-10-21;3;3;3
2015-10-20;4;4;5
2015-10-19;2;2;2
2015-10-18;6;6;7
2015-10-17;5;5;5
2015-10-16;5;5;5
2015-10-15;3;3;5
2015-10-14;6;6;8
2015-10-13;2;2;2
2015-10-12;2;2;2
2015-10-11;1;1;1
2015-10-10;8;8;8
2015-10-09;5;5;6
2015-10-08;2;2;2
2015-10-07;7;7;7
2015-10-06;1;1;1
2015-10-04;1;1;1
2015-10-03;2;2;2
2015-10-02;2;2;2
2015-10-01;2;2;4
2015-09-30;10;10;10
2015-09-29;2;2;2
2015-09-28;5;5;5
2015-09-27;2;2;2
2015-09-26;5;5;5
2015-09-25;4;4;4
2015-09-24;4;4;4
2015-09-23;1;1;1
2015-09-22;6;6;6
2015-09-21;2;2;2
2015-09-20;2;2;2
2015-09-19;3;3;3
2015-09-18;1;1;1
2015-09-17;3;3;3
2015-09-16;3;3;3
2015-09-15;2;2;2
2015-09-14;5;5;5
2015-09-12;6;6;6
2015-09-11;7;7;13
2015-09-10;2;2;2
2015-09-09;2;2;2
2015-09-08;2;2;2
2015-09-07;3;3;3
2015-09-06;1;1;1
2015-09-05;2;2;2
2015-09-04;6;6;7
2015-09-02;5;5;6
2015-08-31;1;1;1
2015-08-30;1;1;1
2015-08-29;6;6;6
2015-08-28;1;1;1
2015-08-27;3;3;5
2015-08-26;3;3;3
2015-08-25;2;2;2
2015-08-24;3;3;3
2015-08-23;2;2;4
2015-08-22;5;5;5
2015-08-21;4;4;4
2015-08-20;1;1;1
2015-08-19;2;2;2
2015-08-18;2;2;2
2015-08-17;5;5;5
2015-08-16;1;1;1
2015-08-15;6;6;6
2015-08-13;5;5;5
2015-08-12;7;7;7
2015-08-10;2;2;3
2015-08-09;2;2;2
2015-08-08;2;2;4
2015-08-07;2;2;2
2015-08-05;2;2;2
2015-08-04;1;1;1
2015-08-03;2;2;5
2015-08-01;2;2;2
2015-07-28;5;5;5
2015-07-27;2;2;2
2015-07-26;1;1;1
2015-07-25;3;3;3
2015-07-24;4;4;4
2015-07-23;1;1;1
2015-07-22;3;3;5
2015-07-21;2;2;2
2015-07-20;1;1;1
2015-07-18;3;3;4
2015-07-17;3;3;3
2015-07-14;6;6;6
2015-07-12;2;2;2
2015-07-11;3;3;3
2015-07-10;6;6;6
2015-07-09;5;5;6
2015-07-08;3;3;3
2015-07-05;1;1;1
2015-07-04;4;4;4
2015-07-03;1;1;1
2015-07-02;1;1;1
2015-07-01;6;6;7
2015-06-30;1;1;1
2015-06-29;2;2;2
2015-06-28;2;2;2
2015-06-27;3;3;3
2015-06-26;3;3;3
2015-06-25;6;6;7
2015-06-24;3;3;3
2015-06-23;7;7;7
2015-06-22;4;4;4
2015-06-21;3;3;3
2015-06-20;2;2;2
2015-06-19;9;9;9
2015-06-18;1;1;1
2015-06-17;3;3;3
2015-06-16;2;2;2
2015-06-15;2;2;2
2015-06-14;1;1;1
2015-06-13;3;3;3
2015-06-12;3;3;3
2015-06-11;4;4;4
2015-06-10;2;2;2
2015-06-09;2;2;2
2015-06-08;5;5;5
2015-06-06;1;1;1
2015-06-05;1;1;1
2015-06-03;9;9;9
2015-05-31;1;1;1
2015-05-30;1;1;1
2015-05-29;5;5;5
2015-05-27;1;1;1
2015-05-26;1;1;1
2015-05-24;1;1;1
2015-05-23;1;1;1
2015-05-22;9;9;13
2015-05-18;1;1;1
2015-05-17;2;2;2
2015-05-16;1;1;1
2015-05-15;2;2;2
2015-05-13;23;24;49
