﻿Дата;Хосты;Посетители;Хиты
2024-04-29;3;3;3
2024-04-28;1;1;1
2024-04-27;1;1;1
2024-04-24;2;2;2
2024-04-20;1;1;1
2024-04-18;1;1;1
2024-04-16;1;1;1
2024-04-12;3;3;3
2024-04-07;2;2;3
2024-04-06;4;4;4
2024-03-31;1;1;1
2024-03-24;1;1;1
2024-03-20;1;1;1
2024-03-19;2;2;2
2024-03-18;1;1;1
2024-03-14;1;1;1
2024-03-13;1;1;1
2024-03-09;1;1;1
2024-02-23;1;1;1
2024-02-20;1;1;3
2024-02-19;1;1;1
2024-02-09;1;1;1
2024-01-28;1;1;1
2024-01-27;1;1;1
2024-01-17;1;1;1
2024-01-14;4;4;4
2023-12-03;1;1;1
2023-11-22;1;1;1
2023-11-20;2;2;3
2023-11-16;2;2;3
2023-11-11;1;1;2
2023-11-10;1;1;1
2023-11-09;1;1;1
2023-11-04;1;1;1
2023-09-14;1;1;1
2023-09-13;1;1;1
2023-08-25;1;1;2
2023-08-23;1;1;1
2023-08-18;1;1;1
2023-08-14;2;2;2
2023-08-13;1;1;1
2023-07-03;1;1;1
2023-06-23;2;2;2
2023-06-21;1;1;3
2023-06-19;1;1;1
2023-06-16;1;1;1
2023-06-12;2;2;6
2023-06-09;1;1;1
2023-06-07;1;1;1
2023-06-01;1;1;1
2023-05-27;1;1;1
2023-05-23;1;1;1
2023-05-20;1;1;1
2023-05-04;1;1;1
2023-04-12;1;1;1
2023-04-08;1;1;1
2023-03-18;1;1;1
2023-03-17;1;1;1
2023-02-13;1;1;1
2023-01-30;1;1;1
2023-01-27;1;1;1
2023-01-24;1;1;2
2023-01-21;1;1;1
2023-01-18;2;2;2
2023-01-15;1;1;1
2023-01-02;1;1;1
2022-12-29;1;1;1
2022-12-16;2;2;2
2022-12-01;1;1;1
2022-11-12;1;1;1
2022-11-09;2;2;2
2022-11-08;1;1;1
2022-11-06;1;1;1
2022-11-05;1;1;1
2022-10-05;1;1;1
2022-09-11;1;1;1
2022-09-07;2;2;5
2022-09-05;1;1;2
2022-09-02;2;2;2
2022-09-01;1;1;1
2022-08-27;2;2;3
2022-08-25;3;3;3
2022-08-10;3;3;5
2022-07-28;2;2;2
2022-07-25;2;2;2
2022-07-13;2;2;2
2022-07-03;1;1;1
2022-06-17;1;1;1
2022-06-07;1;1;1
2022-05-23;2;2;2
2022-05-07;1;1;1
2022-05-02;1;1;1
2022-04-29;1;1;1
2022-04-23;1;1;7
2022-04-14;1;1;2
2022-04-07;2;2;2
2022-04-01;1;1;1
2022-03-30;1;1;1
2022-03-16;2;2;2
2022-03-01;3;3;3
2022-02-08;3;3;5
2022-02-06;1;1;1
2022-02-05;1;1;2
2022-02-04;1;1;1
2022-02-03;2;2;2
2022-02-02;2;2;2
2022-02-01;3;2;7
2022-01-09;1;1;1
2021-12-25;1;1;1
2021-11-26;1;1;1
2021-11-15;1;1;1
2021-10-29;1;1;1
2021-10-23;1;1;1
2021-10-03;1;1;1
2021-10-02;1;1;1
2021-09-20;1;1;1
2021-08-16;1;1;1
2021-07-28;1;1;1
2021-07-27;1;1;1
2021-07-20;1;1;1
2021-07-18;1;1;1
2021-07-06;1;1;12
2021-07-05;1;1;116
2021-06-04;1;1;2
2021-05-21;1;1;1
2021-03-21;1;1;1
2021-03-08;1;1;1
2021-02-23;1;1;1
2021-02-03;1;1;1
2021-01-23;1;1;2
2021-01-17;1;1;1
2021-01-14;1;1;1
2021-01-13;1;1;1
2020-12-12;1;1;1
2020-12-11;1;1;1
2020-12-09;1;1;1
2020-12-07;1;1;1
2020-11-28;1;1;1
2020-11-19;1;1;1
2020-11-17;1;1;1
2020-11-15;1;1;1
2020-11-14;1;1;1
2020-11-09;1;1;1
2020-10-01;1;1;1
2020-09-30;1;1;5
2020-09-24;3;3;4
2020-09-21;1;1;1
2020-09-19;2;2;2
2020-09-15;2;2;3
2020-09-14;3;3;3
2020-09-09;1;1;1
2020-08-31;1;1;1
2020-08-24;1;1;1
2020-08-07;1;1;1
2020-08-04;1;1;1
2020-07-19;1;1;1
2020-07-06;1;1;1
2020-06-29;1;1;1
2020-06-23;1;1;1
2020-06-13;1;1;5
2020-06-07;1;1;1
2020-05-31;1;1;1
2020-05-16;1;1;1
2020-05-15;1;1;1
2020-05-08;1;1;3
2020-05-02;1;1;1
2020-03-23;1;1;1
2020-03-09;1;1;2
2020-03-06;1;1;1
2020-03-03;2;2;2
2020-03-01;1;1;51
2020-02-29;4;4;25
2020-02-06;1;1;1
2020-01-15;1;1;1
2019-12-22;1;1;1
2019-12-18;1;1;2
2019-12-10;1;1;1
2019-12-03;1;1;1
2019-11-27;1;1;1
2019-11-19;2;2;2
2019-11-17;2;2;2
2019-11-13;1;1;1
2019-11-12;1;1;5
2019-11-09;1;1;1
2019-11-05;1;1;2
2019-10-30;1;1;1
2019-10-22;1;1;1
2019-10-20;1;1;1
2019-10-16;1;1;1
2019-10-08;1;1;1
2019-09-29;1;1;1
2019-09-25;1;1;1
2019-09-17;1;1;1
2019-09-09;1;1;1
2019-09-03;1;1;1
2019-08-23;1;1;1
2019-08-10;1;1;1
2019-07-25;1;1;1
2019-07-23;1;1;1
2019-07-20;2;2;2
2019-07-13;1;1;1
2019-06-26;1;1;1
2019-06-24;1;1;7
2019-06-16;1;1;1
2019-06-13;1;1;1
2019-06-04;1;1;1
2019-05-31;1;1;1
2019-05-27;1;1;1
2019-05-20;1;1;1
2019-05-17;1;1;1
2019-05-08;1;1;1
2019-04-29;2;2;2
2019-04-28;1;1;1
2019-04-24;3;3;4
2019-04-22;1;1;1
2019-04-19;1;1;1
2019-04-17;1;1;1
2019-04-15;1;1;1
2019-04-14;1;1;1
2019-04-09;1;1;1
2019-04-07;1;1;1
2019-04-06;2;2;2
2019-04-05;1;1;1
2019-04-01;1;1;1
2019-03-29;1;1;1
2019-03-28;2;2;2
2019-03-20;1;1;1
2019-03-17;1;1;1
2019-03-12;2;2;2
2019-03-04;1;1;1
2019-02-24;1;1;1
2019-02-20;2;2;2
2019-02-17;1;1;1
2019-02-16;1;1;1
2019-02-08;2;2;2
2019-01-31;2;2;6
2019-01-28;1;1;1
2019-01-25;1;1;1
2019-01-23;1;1;1
2019-01-22;1;1;1
2019-01-15;2;2;2
2019-01-11;1;1;1
2019-01-08;1;1;1
2019-01-05;1;1;1
2019-01-04;1;1;1
2019-01-03;1;1;1
2019-01-02;2;2;2
2018-12-30;2;2;2
2018-12-28;1;1;1
2018-12-23;1;1;1
2018-12-22;1;1;1
2018-12-21;1;1;1
2018-12-15;1;1;1
2018-12-14;1;1;1
2018-12-11;1;1;1
2018-12-09;1;1;1
2018-12-07;1;1;1
2018-12-05;2;2;2
2018-12-03;1;1;1
2018-12-02;1;1;1
2018-12-01;1;1;1
2018-11-28;1;1;2
2018-11-27;2;2;2
2018-11-24;1;1;1
2018-11-19;1;1;1
2018-11-18;1;1;1
2018-11-17;1;1;1
2018-11-14;1;1;1
2018-11-11;1;1;1
2018-11-08;1;1;1
2018-11-03;1;1;1
2018-11-01;1;1;1
2018-10-31;2;2;2
2018-10-27;2;2;2
2018-10-26;1;1;3
2018-10-25;2;2;2
2018-10-21;2;2;2
2018-10-20;2;2;2
2018-10-18;1;1;1
2018-10-17;1;1;1
2018-10-16;1;1;1
2018-10-15;3;3;3
2018-10-14;1;1;1
2018-10-13;1;1;3
2018-10-11;2;2;2
2018-10-09;2;2;2
2018-10-08;1;1;1
2018-10-05;2;2;2
2018-10-04;2;2;2
2018-10-01;1;1;1
2018-09-30;1;1;2
2018-09-29;1;1;1
2018-09-28;2;2;3
2018-09-27;2;2;5
2018-09-26;1;1;1
2018-09-24;1;1;1
2018-09-22;1;1;1
2018-09-20;1;1;4
2018-09-19;2;2;2
2018-09-18;2;2;2
2018-09-16;1;1;1
2018-09-15;2;2;2
2018-09-14;2;2;2
2018-09-12;1;1;1
2018-09-11;3;3;3
2018-09-10;1;1;1
2018-09-09;1;1;1
2018-09-08;4;4;4
2018-09-07;1;1;1
2018-09-05;2;2;2
2018-09-04;2;2;3
2018-09-03;2;2;2
2018-09-01;3;3;3
2018-08-30;2;2;2
2018-08-27;4;4;4
2018-08-24;2;2;2
2018-08-22;4;4;5
2018-08-20;1;1;1
2018-08-18;1;1;1
2018-08-17;1;1;1
2018-08-13;3;3;3
2018-08-12;3;3;3
2018-08-10;1;1;1
2018-08-09;2;2;2
2018-08-07;1;1;1
2018-08-05;3;3;3
2018-08-04;1;1;1
2018-08-02;1;1;1
2018-07-31;2;2;2
2018-07-30;1;1;1
2018-07-29;1;1;1
2018-07-27;4;4;4
2018-07-26;1;1;1
2018-07-24;1;1;1
2018-07-23;3;3;3
2018-07-22;4;4;9
2018-07-21;4;4;4
2018-07-19;2;2;2
2018-07-18;1;3;5
2018-07-17;3;3;11
2018-07-16;1;1;1
2018-07-15;1;1;1
2018-07-13;2;2;3
2018-07-10;1;1;1
2018-07-03;2;2;2
2018-06-28;4;4;4
2018-06-25;2;2;2
2018-06-24;2;2;2
2018-06-23;1;1;4
2018-06-22;2;2;2
2018-06-21;1;1;1
2018-06-20;1;1;1
2018-06-19;1;1;1
2018-06-18;1;1;1
2018-06-17;1;1;1
2018-06-15;1;1;1
2018-06-14;1;1;1
2018-06-12;1;1;1
2018-06-11;1;1;1
2018-06-10;1;1;2
2018-06-09;2;2;2
2018-06-08;1;1;2
2018-06-07;1;1;1
2018-06-06;1;1;1
2018-06-05;1;1;1
2018-06-04;1;1;1
2018-06-03;1;1;2
2018-05-29;3;3;15
2018-05-23;2;2;2
2018-05-19;1;1;1
2018-05-18;1;1;1
2018-05-16;2;2;4
2018-05-15;1;1;1
2018-05-14;1;1;1
2018-05-13;1;1;1
2018-05-09;1;1;1
2018-05-06;1;1;1
2018-05-05;1;1;1
2018-05-01;2;2;2
2018-04-28;1;1;1
2018-04-27;1;1;1
2018-04-26;1;1;2
2018-04-24;1;1;1
2018-04-23;2;2;2
2018-04-22;1;1;1
2018-04-20;2;2;2
2018-04-18;3;3;3
2018-04-16;73;73;73
2018-04-15;1;1;1
2018-04-13;2;2;2
2018-04-10;1;1;1
2018-04-09;4;4;16
2018-04-08;1;1;1
2018-04-07;1;1;1
2018-04-04;2;2;2
2018-04-03;1;1;1
2018-03-31;1;1;1
2018-03-30;1;1;1
2018-03-29;1;1;1
2018-03-28;1;1;1
2018-03-27;1;1;1
2018-03-26;1;1;1
2018-03-23;1;1;1
2018-03-22;1;1;1
2018-03-21;1;1;2
2018-03-20;1;1;1
2018-03-19;1;1;1
2018-03-16;1;1;1
2018-03-15;1;1;1
2018-03-13;1;1;1
2018-03-11;2;2;2
2018-03-08;1;1;1
2018-03-07;3;3;3
2018-03-04;1;1;1
2018-03-03;1;1;1
2018-03-02;1;1;1
2018-03-01;45;45;45
2018-02-28;1;1;1
2018-02-27;1;1;1
2018-02-26;82;82;82
2018-02-25;11;11;11
2018-02-24;1;1;1
2018-02-23;17;17;17
2018-02-22;285;284;285
2018-02-21;84;84;84
2018-02-20;2;2;2
2018-02-19;245;246;246
2018-02-18;254;254;254
2018-02-17;32;32;32
2018-02-13;1;1;1
2018-02-12;3;3;4
2018-02-11;218;218;220
2018-02-10;425;423;432
2018-02-09;133;132;133
2018-02-08;2;2;2
2018-02-07;1;1;1
2018-02-06;66;66;66
2018-02-05;176;176;176
2018-02-04;2;2;5
2018-02-03;141;142;142
2018-02-02;384;386;395
2018-02-01;244;245;245
2018-01-31;1;1;1
2018-01-30;524;518;530
2018-01-29;515;512;526
2018-01-28;2;2;2
2018-01-26;2;2;2
2018-01-25;165;167;168
2018-01-24;63;63;63
2018-01-23;418;417;439
2018-01-22;155;155;166
2018-01-21;2;2;2
2018-01-20;1;1;1
2018-01-19;3;3;3
2018-01-18;176;176;176
2018-01-17;333;333;336
2018-01-16;402;402;405
2018-01-15;271;271;273
2018-01-14;426;423;445
2018-01-13;529;525;544
2018-01-12;304;296;308
2018-01-11;492;490;499
2018-01-10;513;509;525
2018-01-09;89;89;90
2018-01-07;1;1;1
2018-01-06;1;1;1
2018-01-04;174;175;175
2018-01-03;125;125;125
2018-01-02;1;1;1
2018-01-01;1;1;1
2017-12-31;1;1;1
2017-12-30;327;324;331
2017-12-29;418;417;428
2017-12-28;464;459;473
2017-12-27;249;249;249
2017-12-25;1;1;1
2017-12-23;3;3;3
2017-12-22;215;216;217
2017-12-21;233;232;233
2017-12-20;1;1;1
2017-12-19;3;3;3
2017-12-18;2;2;2
2017-12-17;1;1;1
2017-12-16;153;153;153
2017-12-15;516;512;525
2017-12-14;455;442;477
2017-12-11;1;1;1
2017-12-09;1;1;1
2017-12-06;426;426;439
2017-12-05;53;53;53
2017-12-04;1;1;1
2017-12-03;345;347;354
2017-12-02;69;69;69
2017-12-01;263;263;266
2017-11-30;484;482;494
2017-11-29;95;95;95
2017-11-26;1;1;1
2017-11-24;307;308;314
2017-11-23;95;95;95
2017-11-22;56;56;56
2017-11-21;548;543;564
2017-11-20;186;185;186
2017-11-18;1;1;1
2017-11-16;234;233;251
2017-11-15;177;177;177
2017-11-13;131;131;137
2017-11-12;198;198;198
2017-11-11;1;1;1
2017-11-09;472;469;490
2017-11-08;331;332;359
2017-11-07;240;239;240
2017-11-06;28;28;28
2017-11-05;630;622;654
2017-11-04;501;498;503
2017-11-03;1;1;2
2017-10-29;2;3;5
2017-10-28;199;199;199
2017-10-27;166;166;179
2017-10-26;141;141;141
2017-10-25;631;642;670
2017-10-24;62;62;62
2017-10-20;117;117;118
2017-10-19;131;131;135
2017-10-18;200;202;202
2017-10-17;192;192;192
2017-10-16;155;155;155
2017-10-15;434;431;436
2017-10-14;327;327;328
2017-10-12;306;306;321
2017-10-11;279;278;279
2017-10-09;373;372;387
2017-10-08;629;624;656
2017-10-07;673;655;703
2017-10-06;731;719;765
2017-10-05;190;190;190
2017-10-03;1;1;1
2017-09-30;2;2;2
2017-09-29;1;1;1
2017-09-28;1;1;27
2017-09-25;1;1;26
2017-09-24;2;2;70
2017-09-20;1;1;1
2017-09-19;454;453;497
2017-09-18;141;141;141
2017-09-13;530;525;530
2017-09-11;727;720;802
2017-09-10;375;375;375
2017-09-09;1;1;1
2017-09-08;1;1;1
2017-09-05;2;2;2
2017-09-04;957;939;1113
2017-08-27;2;2;2
2017-08-26;739;731;815
2017-08-25;526;520;526
2017-08-23;1;1;1
2017-08-22;1;1;2
2017-08-16;3;3;3
2017-08-15;1;1;1
2017-08-14;2;2;2
2017-08-13;1;1;1
2017-08-11;1;1;1
2017-08-09;3;3;3
2017-08-08;1060;1031;1143
2017-08-07;667;664;667
2017-08-06;2;2;2
2017-08-03;2;2;3
2017-07-30;773;758;820
2017-07-29;760;754;788
2017-07-28;847;828;887
2017-07-27;1033;1002;1097
2017-07-26;719;701;719
2017-07-25;1;1;1
2017-07-17;1;1;1
2017-07-14;1;1;1
2017-07-12;1;1;1
2017-07-09;60;60;60
2017-07-08;1233;1182;1318
2017-07-07;1349;1293;1445
2017-07-06;1296;1247;1514
2017-07-05;98;98;110
2017-06-15;226;226;229
2017-06-14;717;711;729
2017-05-28;1;1;1
2017-05-27;2;2;2
2017-05-26;793;784;820
2017-05-25;216;216;216
2017-05-23;1;1;1
2017-05-22;529;526;555
2017-05-21;900;886;942
2017-05-20;202;202;202
2017-05-14;1;1;1
2017-05-13;311;312;314
2017-05-12;394;394;394
2017-05-08;27;27;27
2017-05-05;359;359;381
2017-05-04;141;142;142
2017-04-28;37;37;38
2017-04-27;235;235;235
2017-04-25;1;1;1
2017-04-24;653;659;699
2017-04-23;27;27;27
2017-04-22;427;428;447
2017-04-21;249;250;250
2017-04-19;250;251;257
2017-04-18;205;205;206
2017-04-15;2;2;2
2017-04-14;85;85;85
2017-04-12;2;2;2
2017-04-10;146;146;146
2017-04-09;358;359;362
2017-03-31;1;1;1
2017-03-23;451;450;452
2017-03-21;508;508;526
2017-03-20;713;708;716
2017-03-19;98;98;98
2017-03-18;82;82;82
2017-03-16;1;1;1
2017-03-15;567;563;597
2017-03-14;292;292;293
2017-03-13;73;74;74
2017-03-03;1;1;1
2017-03-02;1;1;1
2017-02-27;702;700;758
2017-02-26;105;105;105
2017-02-25;1;1;1
2017-02-23;475;474;492
2017-02-22;276;276;276
2017-02-21;342;340;342
2017-02-20;682;680;714
2017-02-19;145;146;146
2017-02-18;1;1;1
2017-02-17;2;2;2
2017-02-15;2;2;2
2017-02-13;44;44;45
2017-02-12;148;148;149
2017-02-11;536;534;536
2017-02-10;1;1;1
2017-02-08;366;365;376
2017-02-07;484;480;484
2017-02-06;467;466;484
2017-02-05;750;741;785
2017-02-04;444;443;462
2017-02-03;397;398;399
2017-01-31;2;2;2
2017-01-30;304;304;305
2017-01-25;1;1;1
2017-01-24;3;3;4
2017-01-21;97;97;98
2017-01-20;629;624;650
2017-01-19;180;179;182
2017-01-18;7;7;12
2017-01-17;4;4;10
2017-01-16;579;575;597
2017-01-15;353;353;354
2017-01-14;1;1;2
2017-01-13;3;3;7
2017-01-12;1;1;1
2017-01-08;1;1;1
2017-01-07;2;2;4
2017-01-06;4;4;5
2017-01-05;669;667;700
2017-01-04;45;45;46
2017-01-02;5;5;6
2016-12-31;132;132;133
2016-12-30;696;698;720
2016-12-29;47;47;47
2016-12-27;1;1;1
2016-12-26;224;225;230
2016-12-24;1;1;1
2016-12-21;1;1;1
2016-12-20;1;1;1
2016-12-19;616;611;635
2016-12-18;441;441;443
2016-12-14;2;2;2
2016-12-13;2;2;3
2016-12-12;630;632;657
2016-12-11;77;77;77
2016-12-10;28;28;30
2016-12-09;804;795;828
2016-12-08;72;72;72
2016-12-06;20;20;20
2016-12-05;443;442;444
2016-12-04;1;1;1
2016-12-02;1;1;1
2016-12-01;760;756;816
2016-11-30;12;12;13
2016-11-29;471;475;536
2016-11-28;95;96;96
2016-11-27;912;905;970
2016-11-26;164;164;164
2016-11-24;1;1;1
2016-11-22;2;2;3
2016-11-21;1;1;2
2016-11-20;153;153;158
2016-11-19;448;448;448
2016-11-18;1;1;1
2016-11-17;160;160;161
2016-11-16;404;405;412
2016-11-15;419;418;419
2016-11-13;339;341;362
2016-11-10;512;511;537
2016-11-09;453;452;455
2016-11-08;1;1;1
2016-11-07;2;2;3
2016-11-06;1;1;1
2016-11-05;181;181;181
2016-11-04;183;183;183
2016-10-31;1;1;1
2016-10-30;1;1;1
2016-10-27;277;278;278
2016-10-25;345;346;363
2016-10-24;131;131;131
2016-10-23;1;1;1
2016-10-21;84;84;84
2016-10-20;564;558;565
2016-10-17;53;53;53
2016-10-16;862;853;916
2016-10-15;229;229;231
2016-10-14;2;2;2
2016-10-13;2;2;2
2016-10-12;3;3;4
2016-10-11;1;1;1
2016-10-10;165;165;168
2016-10-09;972;946;1050
2016-10-08;502;502;503
2016-10-07;286;284;293
2016-10-06;541;535;541
2016-10-05;75;75;77
2016-10-04;1136;1109;1235
2016-10-03;749;740;749
2016-10-02;3;3;6
2016-10-01;2;2;3
2016-09-30;1;1;2
2016-09-28;2;2;3
2016-09-27;4;4;7
2016-09-26;3;3;5
2016-09-24;310;310;324
2016-09-23;458;457;459
2016-09-22;1;1;2
2016-09-21;351;348;400
2016-09-20;285;285;285
2016-09-19;502;506;569
2016-09-18;71;71;72
2016-09-16;2;2;3
2016-09-15;2;2;2
2016-09-14;38;38;38
2016-09-13;520;520;520
2016-09-12;2;2;2
2016-09-11;218;217;218
2016-09-10;899;909;957
2016-09-09;1263;1285;1433
2016-09-08;160;160;161
2016-09-06;1;1;1
2016-09-05;469;470;473
2016-09-04;3;3;3
2016-09-03;271;271;271
2016-09-02;29;29;29
2016-09-01;253;253;255
2016-08-31;307;314;329
2016-08-30;65;65;65
2016-08-29;142;142;149
2016-08-28;512;541;606
2016-08-27;9;9;16
2016-08-26;603;600;606
2016-08-25;325;325;328
2016-08-24;487;507;568
2016-08-23;8;8;16
2016-08-22;335;336;348
2016-08-21;112;112;112
2016-08-20;2;2;4
2016-08-19;553;553;556
2016-08-18;61;61;64
2016-08-17;417;422;453
2016-08-16;287;287;291
2016-08-15;689;697;736
2016-08-14;862;908;1072
2016-08-13;1088;1145;1392
2016-08-12;995;1030;1187
2016-08-11;230;230;230
2016-08-10;4;4;5
2016-08-09;5;5;7
2016-08-08;671;672;674
2016-08-07;16;16;26
2016-08-06;6;6;9
2016-08-05;15;15;21
2016-08-04;658;673;745
2016-08-03;700;717;806
2016-08-02;46;46;53
2016-08-01;671;668;728
2016-07-31;781;777;912
2016-07-30;6;6;47
2016-07-28;1;1;1
2016-07-23;2;2;4
2016-07-21;4;4;8
2016-07-19;9;9;17
2016-07-13;1;1;1
2016-07-11;1;2;5
2016-07-04;1;1;1
2016-07-03;7;7;8
2016-06-29;1;1;2
2016-06-28;3;3;7
2016-06-27;2;2;4
2016-06-26;2;2;4
2016-06-25;3;3;5
2016-06-24;1;1;1
2016-06-21;5;5;10
2016-06-19;2;2;4
2016-06-16;2;2;4
2016-06-13;3;3;6
2016-06-10;1;1;2
2016-06-06;1;1;2
2016-06-05;1;1;1
2016-05-23;1;1;1
2016-05-19;2;3;8
2016-05-14;1;1;2
2016-05-13;3;3;5
2016-05-09;1;1;2
2016-05-08;1;1;1
2016-05-05;2;2;5
2016-05-03;2;2;2
2016-05-01;1;1;2
2016-04-29;1;1;1
2016-04-22;1;1;1
2016-04-18;3;3;11
2016-04-16;1;1;1
2016-04-11;1;1;2
2016-04-10;1;1;1
2016-04-09;1;1;3
2016-04-07;1;1;1
2016-04-02;1;1;1
2016-04-01;1;1;1
2016-03-22;5;5;9
2016-03-21;2;2;3
2016-03-20;5;5;10
2016-03-19;1;1;2
2016-03-18;5;5;10
2016-03-17;3;3;6
2016-03-16;2;2;3
2016-03-15;1;1;2
2016-03-14;2;2;4
2016-03-12;1;1;1
2016-03-11;2;2;3
2016-03-09;1;1;1
2016-03-07;1;1;2
2016-03-05;1;1;2
2016-03-02;2;2;3
2016-03-01;1;1;1
2016-02-28;1;1;2
2016-02-26;2;2;4
2016-02-25;1;1;1
2016-02-22;1;1;2
2016-02-20;2;2;4
2016-02-19;1;1;1
2016-02-14;1;1;8
2016-02-13;1;1;2
2016-02-12;1;1;1
2016-02-11;2;2;4
2016-02-10;2;2;4
2016-02-08;2;2;4
2016-02-07;3;3;5
2016-02-06;4;4;5
2016-02-05;1;3;18
2016-02-04;3;3;3
2016-02-03;2;2;3
2016-02-02;3;3;3
2016-02-01;1;1;1
2016-01-31;3;4;8
2016-01-30;1;1;1
2016-01-28;10;11;20
2016-01-27;3;3;5
2016-01-26;3;3;4
2016-01-23;3;3;6
2016-01-22;4;4;8
2016-01-20;1;1;2
2016-01-19;3;3;3
2016-01-18;6;6;16
2016-01-17;6;6;13
2016-01-16;4;4;4
2016-01-15;4;4;4
2016-01-14;2;2;2
2016-01-11;3;3;7
2016-01-10;1;1;2
2016-01-09;2;2;2
2016-01-08;2;2;3
2016-01-07;1;1;1
2016-01-06;1;1;1
2016-01-05;1;1;6
2016-01-04;1;1;14
2016-01-03;2;2;3
2016-01-02;1;1;1
2016-01-01;2;2;4
2015-12-31;2;2;4
2015-12-30;2;2;2
2015-12-29;4;4;4
2015-12-28;6;7;11
2015-12-27;50;52;105
2015-12-26;1;1;27
2015-12-22;1;1;2
2015-12-20;1;1;1
2015-12-14;1;1;4
2015-12-10;1;1;1
2015-12-09;1;1;2
2015-12-05;1;1;1
2015-11-30;1;1;1
2015-11-29;20;19;27
2015-11-28;16;16;21
2015-11-26;7;7;8
2015-11-25;9;9;10
2015-11-24;7;7;8
2015-11-23;37;37;47
2015-11-22;1;1;2
2015-11-16;3;3;9
2015-11-15;1;1;2
2015-11-12;2;2;4
2015-11-11;1;1;2
2015-11-10;1;1;2
2015-11-07;1;1;1
2015-11-02;3;3;6
2015-11-01;1;1;2
2015-10-28;2;2;4
2015-10-27;1;1;1
2015-10-25;1;1;2
2015-10-23;1;1;1
2015-10-22;1;1;1
2015-10-21;2;2;3
2015-10-19;1;1;3
2015-10-13;1;1;1
2015-10-12;1;1;1
2015-10-09;1;1;2
2015-10-08;1;1;2
2015-10-06;1;1;1
2015-10-01;1;1;1
2015-09-29;1;1;1
2015-09-26;1;1;2
2015-09-25;1;1;1
2015-09-21;1;1;4
2015-09-04;1;1;2
2015-09-02;1;1;2
2015-08-31;1;1;2
2015-08-29;1;1;1
2015-08-26;1;1;1
2015-08-25;3;3;5
2015-08-24;1;1;3
2015-08-21;1;1;1
2015-08-08;1;1;3
2015-08-06;1;1;2
2015-08-05;1;1;1
2015-08-04;1;1;1
2015-07-30;1;1;1
2015-07-29;1;1;2
2015-07-27;1;1;2
2015-07-24;2;1;2
2015-07-23;2;2;3
2015-07-20;3;2;4
2015-07-19;1;1;1
2015-07-18;1;1;1
2015-07-17;1;1;1
2015-07-15;1;1;5
2015-07-14;2;2;3
2015-07-11;2;2;2
2015-07-08;1;1;1
2015-06-29;1;1;3
2015-06-25;1;1;2
2015-06-24;1;1;2
2015-06-22;1;1;2
2015-06-20;1;1;2
2015-06-19;1;1;1
2015-06-01;2;2;5
2015-05-31;10;10;10
2015-05-30;23;23;24
2015-05-29;23;23;24
2015-05-28;24;24;24
2015-05-27;21;21;21
2015-05-26;19;19;19
2015-05-25;23;23;23
2015-05-24;22;23;23
2015-05-23;19;19;19
2015-05-22;19;19;19
2015-05-21;20;20;20
2015-05-20;4;4;4
2015-05-19;1;1;2
2015-05-16;1;1;1
2015-05-15;2;2;3
2015-05-10;1;1;2
2015-05-07;1;1;2
2015-05-04;2;2;3
2015-04-29;1;1;2
2015-04-28;1;1;1
2015-04-25;18;18;18
2015-04-24;11;11;11
2015-04-20;1;1;1
2015-04-18;1;1;1
2015-04-16;1;1;1
2015-04-15;2;2;4
2015-04-14;2;2;3
2015-04-13;1;1;4
2015-04-09;1;1;1
2015-04-06;2;2;4
2015-04-05;2;2;3
2015-04-04;2;2;3
2015-04-02;2;2;2
2015-03-31;2;2;2
2015-03-30;17;17;17
2015-03-29;34;34;36
2015-03-28;5;5;7
2015-03-26;3;3;3
2015-03-21;1;1;1
2015-03-19;1;1;2
2015-03-09;1;1;1
2015-03-08;2;2;3
2015-03-07;1;1;1
2015-03-03;1;1;1
2015-03-02;1;1;2
2015-03-01;1;1;1
2015-02-26;1;1;1
2015-02-24;1;1;2
2015-02-23;2;2;3
2015-02-22;1;1;1
2015-02-19;1;1;1
2015-02-17;1;1;1
2015-02-15;1;1;2
2015-02-14;1;1;1
2015-02-13;1;1;1
2015-02-12;1;1;1
2015-02-11;3;3;7
2015-02-09;1;1;1
2015-02-08;2;2;6
2015-02-03;1;1;1
2015-02-02;1;1;1
2015-01-30;1;1;1
2015-01-28;1;1;1
2015-01-27;2;2;2
2015-01-26;3;3;3
2015-01-25;3;3;5
2015-01-24;1;1;2
2015-01-22;1;1;1
2015-01-15;4;4;7
2015-01-11;3;3;8
2015-01-10;2;2;3
2015-01-09;1;1;1
2015-01-05;2;2;2
2015-01-03;1;1;2
2014-12-31;3;3;3
2014-12-29;2;2;2
2014-12-27;1;1;1
2014-12-26;1;1;1
2014-12-25;1;1;2
2014-12-23;1;1;2
2014-12-21;1;1;1
2014-12-20;1;1;1
2014-12-19;6;6;8
2014-12-18;2;2;3
2014-12-15;1;1;1
2014-12-14;1;1;4
2014-12-12;1;1;2
2014-12-11;2;2;4
2014-12-07;1;1;1
2014-12-06;2;2;4
2014-12-03;1;1;1
2014-11-29;1;1;1
2014-11-28;5;5;10
2014-11-27;1;1;1
2014-11-25;1;1;1
2014-11-23;1;1;2
2014-11-20;1;1;1
2014-11-17;4;4;7
2014-11-16;3;3;5
2014-11-14;1;1;1
2014-11-13;3;3;5
2014-11-07;1;1;1
2014-11-05;3;3;5
2014-11-04;1;1;2
2014-11-03;1;1;1
