﻿Дата;Хосты;Посетители;Хиты
2024-06-06;11;9;27
2024-06-05;6;6;10
2024-06-04;3;3;7
2024-06-03;11;11;22
2024-06-02;3;3;6
2024-06-01;4;4;6
2024-05-31;10;10;10
2024-05-30;8;8;13
2024-05-29;6;6;8
2024-05-28;6;6;10
2024-05-27;5;5;8
2024-05-26;4;4;5
2024-05-25;7;7;11
2024-05-24;7;7;23
2024-05-23;7;7;13
2024-05-22;4;4;17
2024-05-21;5;5;5
2024-05-20;5;5;6
2024-05-19;4;4;8
2024-05-18;3;3;3
2024-05-17;6;6;9
2024-05-16;5;5;6
2024-05-15;2;2;3
2024-05-14;6;6;7
2024-05-13;12;12;19
2024-05-12;6;6;7
2024-05-11;3;3;7
2024-05-10;8;8;16
2024-05-09;6;6;9
2024-05-08;4;4;11
2024-05-07;5;5;9
2024-05-06;2;2;2
2024-05-05;3;3;3
2024-05-04;1;1;5
2024-05-02;3;3;5
2024-05-01;10;9;16
2024-04-30;5;5;6
2024-04-29;7;7;12
2024-04-28;9;9;17
2024-04-27;5;5;9
2024-04-26;4;4;5
2024-04-25;4;6;7
2024-04-24;7;7;16
2024-04-23;5;5;5
2024-04-22;9;9;18
2024-04-21;9;9;12
2024-04-20;8;8;19
2024-04-19;8;8;15
2024-04-18;6;6;11
2024-04-17;12;10;15
2024-04-16;11;11;15
2024-04-15;3;3;7
2024-04-14;5;5;9
2024-04-13;1;1;1
2024-04-12;5;5;16
2024-04-11;5;5;10
2024-04-10;1;1;2
2024-04-09;4;4;4
2024-04-08;4;4;6
2024-04-07;1;1;6
2024-04-06;1;1;2
2024-04-05;4;4;4
2024-04-04;3;3;6
2024-04-03;4;4;8
2024-04-02;4;4;8
2024-04-01;6;6;7
2024-03-31;7;7;9
2024-03-30;7;7;17
2024-03-29;2;2;3
2024-03-28;4;4;5
2024-03-27;5;5;5
2024-03-26;5;5;6
2024-03-25;8;8;10
2024-03-24;2;2;2
2024-03-23;2;2;3
2024-03-22;7;6;9
2024-03-21;4;4;9
2024-03-20;7;7;12
2024-03-19;4;4;6
2024-03-18;10;10;15
2024-03-17;6;6;7
2024-03-16;5;5;8
2024-03-15;4;4;5
2024-03-14;9;9;21
2024-03-13;5;5;13
2024-03-12;6;6;9
2024-03-11;7;7;19
2024-03-10;7;7;10
2024-03-09;4;4;12
2024-03-08;3;3;7
2024-03-07;3;3;3
2024-03-06;8;8;14
2024-03-05;1;1;1
2024-03-04;5;5;12
2024-03-03;9;9;11
2024-03-02;3;3;4
2024-03-01;5;5;10
2024-02-29;9;9;21
2024-02-28;3;3;3
2024-02-27;11;11;14
2024-02-26;6;6;10
2024-02-25;5;5;11
2024-02-24;12;11;22
2024-02-23;7;7;9
2024-02-22;4;4;11
2024-02-21;7;7;8
2024-02-20;5;5;5
2024-02-19;11;11;16
2024-02-18;3;3;5
2024-02-17;5;5;6
2024-02-16;8;8;11
2024-02-15;5;5;6
2024-02-14;4;4;7
2024-02-13;11;11;17
2024-02-12;8;8;9
2024-02-11;10;10;16
2024-02-10;6;6;10
2024-02-09;5;5;7
2024-02-08;4;4;8
2024-02-07;4;4;4
2024-02-06;5;5;9
2024-02-05;7;7;15
2024-02-04;5;5;6
2024-02-03;5;5;7
2024-02-02;3;3;4
2024-02-01;6;6;7
2024-01-31;3;3;3
2024-01-30;5;5;5
2024-01-29;3;3;3
2024-01-28;2;2;2
2024-01-27;6;5;21
2024-01-26;6;6;7
2024-01-25;7;7;9
2024-01-24;6;6;12
2024-01-23;7;7;9
2024-01-22;5;5;6
2024-01-21;9;9;14
2024-01-20;7;7;15
2024-01-19;6;6;17
2024-01-18;11;11;18
2024-01-17;7;7;11
2024-01-16;8;8;9
2024-01-15;4;4;5
2024-01-14;3;3;6
2024-01-13;5;5;7
2024-01-12;7;7;14
2024-01-11;10;10;13
2024-01-10;7;7;14
2024-01-09;5;5;5
2024-01-08;6;6;9
2024-01-07;7;7;8
2024-01-06;4;4;5
2024-01-05;4;4;5
2024-01-04;8;8;12
2024-01-03;12;12;23
2024-01-02;10;10;12
2024-01-01;4;4;7
2023-12-31;1;1;2
2023-12-30;3;3;3
2023-12-29;7;7;14
2023-12-28;7;7;13
2023-12-27;10;10;11
2023-12-26;3;3;4
2023-12-25;7;7;8
2023-12-24;3;3;4
2023-12-23;4;4;5
2023-12-22;4;4;9
2023-12-21;3;3;4
2023-12-20;2;2;3
2023-12-19;5;5;6
2023-12-18;8;8;14
2023-12-17;9;9;17
2023-12-16;9;9;14
2023-12-15;6;6;9
2023-12-14;4;4;9
2023-12-13;5;5;6
2023-12-12;8;8;12
2023-12-11;10;11;16
2023-12-10;4;4;5
2023-12-09;3;3;6
2023-12-08;7;7;13
2023-12-07;3;3;3
2023-12-06;2;2;3
2023-12-05;4;4;10
2023-12-04;8;8;13
2023-12-03;4;4;5
2023-12-02;4;4;9
2023-12-01;7;7;8
2023-11-30;8;8;10
2023-11-29;1;1;2
2023-11-28;15;13;26
2023-11-27;9;9;18
2023-11-26;7;6;14
2023-11-25;5;5;10
2023-11-24;7;7;10
2023-11-23;5;5;8
2023-11-22;3;3;6
2023-11-21;7;6;9
2023-11-20;13;13;29
2023-11-19;9;9;9
2023-11-18;2;2;2
2023-11-17;3;3;6
2023-11-16;5;5;8
2023-11-15;7;7;11
2023-11-14;7;7;19
2023-11-13;5;5;6
2023-11-12;5;5;7
2023-11-11;2;2;2
2023-11-10;6;6;8
2023-11-09;3;3;4
2023-11-08;4;4;4
2023-11-07;4;4;9
2023-11-06;5;5;8
2023-11-05;6;6;9
2023-11-04;1;1;1
2023-11-03;3;3;3
2023-11-02;5;5;13
2023-11-01;3;3;4
2023-10-31;3;3;4
2023-10-30;8;7;15
2023-10-29;4;4;5
2023-10-28;6;6;12
2023-10-27;8;8;19
2023-10-26;5;5;6
2023-10-25;4;4;6
2023-10-24;7;7;8
2023-10-23;6;6;8
2023-10-22;5;5;9
2023-10-21;3;3;3
2023-10-20;3;3;5
2023-10-19;5;4;8
2023-10-18;4;4;6
2023-10-17;11;10;18
2023-10-16;5;5;5
2023-10-15;8;8;11
2023-10-14;1;1;5
2023-10-13;3;3;4
2023-10-12;6;6;9
2023-10-11;6;6;6
2023-10-10;2;2;2
2023-10-09;4;4;7
2023-10-08;2;2;3
2023-10-07;2;2;6
2023-10-06;6;6;10
2023-10-05;6;6;13
2023-10-04;1;1;1
2023-10-03;6;6;8
2023-10-02;9;9;16
2023-10-01;6;6;6
2023-09-30;3;3;6
2023-09-29;7;7;19
2023-09-28;7;7;11
2023-09-27;4;4;6
2023-09-26;6;6;6
2023-09-25;5;5;7
2023-09-24;2;2;3
2023-09-23;3;3;4
2023-09-22;2;2;2
2023-09-21;3;3;3
2023-09-20;5;5;12
2023-09-19;10;10;24
2023-09-18;8;6;9
2023-09-17;5;5;6
2023-09-16;8;8;16
2023-09-15;4;4;5
2023-09-14;7;7;8
2023-09-13;9;9;9
2023-09-12;7;7;18
2023-09-11;7;7;9
2023-09-10;7;8;9
2023-09-09;3;3;4
2023-09-08;7;8;12
2023-09-07;4;4;12
2023-09-06;9;9;15
2023-09-05;3;3;3
2023-09-04;6;5;6
2023-09-03;2;2;3
2023-09-02;4;4;5
2023-09-01;4;4;6
2023-08-31;6;6;8
2023-08-30;1;1;1
2023-08-29;8;8;11
2023-08-28;2;2;7
2023-08-27;3;3;3
2023-08-26;2;2;4
2023-08-25;5;5;8
2023-08-23;3;3;10
2023-08-22;6;6;11
2023-08-21;1;1;1
2023-08-20;4;4;7
2023-08-19;4;4;6
2023-08-18;6;5;13
2023-08-17;6;5;10
2023-08-16;3;3;6
2023-08-15;2;2;3
2023-08-14;8;8;11
2023-08-13;4;4;4
2023-08-12;6;6;12
2023-08-11;6;6;10
2023-08-10;1;1;1
2023-08-09;6;6;7
2023-08-08;5;5;7
2023-08-07;4;4;7
2023-08-06;6;6;7
2023-08-05;3;3;5
2023-08-04;11;11;13
2023-08-03;2;2;5
2023-08-02;11;11;13
2023-08-01;7;7;17
2023-07-31;8;8;10
2023-07-30;6;6;7
2023-07-29;2;2;3
2023-07-28;9;9;12
2023-07-27;6;6;6
2023-07-26;4;4;4
2023-07-25;5;4;7
2023-07-24;6;6;9
2023-07-23;4;4;4
2023-07-22;4;4;4
2023-07-21;4;4;4
2023-07-20;8;8;14
2023-07-19;8;8;9
2023-07-18;9;9;9
2023-07-17;5;5;7
2023-07-16;3;3;4
2023-07-15;4;4;10
2023-07-14;5;5;7
2023-07-13;6;6;19
2023-07-12;4;4;4
2023-07-11;4;4;6
2023-07-10;1;1;1
2023-07-09;2;2;2
2023-07-08;3;3;3
2023-07-07;2;2;2
2023-07-06;1;1;1
2023-07-05;7;6;11
2023-07-04;9;9;13
2023-07-03;3;3;4
2023-07-02;3;3;3
2023-07-01;5;5;8
2023-06-30;2;2;6
2023-06-29;3;3;6
2023-06-28;4;4;12
2023-06-27;2;2;2
2023-06-26;6;6;15
2023-06-25;3;3;3
2023-06-24;1;1;1
2023-06-23;2;2;2
2023-06-22;3;3;7
2023-06-21;2;2;2
2023-06-20;5;3;8
2023-06-19;7;7;10
2023-06-18;4;4;4
2023-06-17;3;3;4
2023-06-16;3;3;4
2023-06-15;4;4;4
2023-06-14;3;3;8
2023-06-13;4;4;4
2023-06-12;3;3;3
2023-06-11;4;4;4
2023-06-10;3;3;3
2023-06-09;5;4;6
2023-06-08;4;4;6
2023-06-07;5;5;5
2023-06-06;4;4;4
2023-06-05;10;9;17
2023-06-04;6;6;8
2023-06-03;8;8;10
2023-06-02;4;4;4
2023-06-01;3;3;6
2023-05-31;3;3;3
2023-05-30;5;5;7
2023-05-29;11;11;23
2023-05-28;8;8;13
2023-05-27;5;5;7
2023-05-26;5;5;13
2023-05-25;8;8;11
2023-05-24;5;5;7
2023-05-23;2;2;2
2023-05-21;2;2;5
2023-05-20;2;2;2
2023-05-19;3;3;3
2023-05-18;2;2;2
2023-05-17;2;2;2
2023-05-16;5;7;14
2023-05-15;7;7;11
2023-05-14;3;3;4
2023-05-13;3;3;4
2023-05-12;6;6;7
2023-05-11;11;11;27
2023-05-10;5;5;6
2023-05-09;4;4;6
2023-05-08;7;7;18
2023-05-07;5;5;10
2023-05-06;14;14;18
2023-05-05;4;4;4
2023-05-04;8;7;10
2023-05-03;6;6;8
2023-05-02;5;6;21
2023-05-01;8;8;14
2023-04-30;4;4;4
2023-04-29;2;2;3
2023-04-28;3;3;8
2023-04-27;3;6;40
2023-04-26;7;6;12
2023-04-25;8;7;13
2023-04-24;3;3;4
2023-04-23;3;3;4
2023-04-22;1;1;2
2023-04-21;2;2;2
2023-04-20;4;4;4
2023-04-19;3;3;4
2023-04-18;8;7;9
2023-04-16;1;1;1
2023-04-14;1;1;2
2023-04-13;2;2;3
2023-04-12;2;2;2
2023-04-11;3;3;3
2023-04-10;6;6;10
2023-04-09;2;2;2
2023-04-08;1;1;2
2023-04-07;1;1;3
2023-04-06;1;1;1
2023-04-05;2;2;8
2023-04-04;6;6;15
2023-04-03;5;5;7
2023-04-02;3;3;8
2023-04-01;5;5;8
2023-03-31;2;2;7
2023-03-30;4;4;5
2023-03-29;1;1;2
2023-03-28;3;3;4
2023-03-27;1;1;1
2023-03-26;3;3;6
2023-03-25;3;3;4
2023-03-24;3;3;3
2023-03-23;2;2;3
2023-03-22;6;6;10
2023-03-21;9;9;19
2023-03-20;4;3;6
2023-03-19;3;3;4
2023-03-18;2;2;2
2023-03-17;3;3;5
2023-03-16;3;3;5
2023-03-15;4;4;14
2023-03-13;4;4;8
2023-03-12;1;1;1
2023-03-11;4;4;4
2023-03-10;1;1;1
2023-03-09;2;2;2
2023-03-08;7;7;14
2023-03-07;5;5;11
2023-03-06;4;4;6
2023-03-05;1;1;1
2023-03-04;4;4;4
2023-03-03;1;1;1
2023-03-02;2;2;2
2023-03-01;3;3;5
2023-02-28;1;1;4
2023-02-26;1;1;1
2023-02-25;1;1;1
2023-02-24;2;2;2
2023-02-23;2;3;6
2023-02-21;2;3;5
2023-02-20;1;1;3
2023-02-19;2;2;24
2023-02-18;1;1;12
2023-02-17;8;8;16
2023-02-16;2;3;43
