﻿Дата;Хосты;Посетители;Хиты
2022-11-05;2;2;2
2020-09-24;1;1;1
2020-04-15;1;1;1
2019-09-25;1;1;1
2019-09-24;1;1;2
2019-09-23;1;1;1
2019-09-20;2;2;2
2019-09-19;1;1;8
2019-09-18;2;2;2
2019-09-17;2;2;2
2019-09-16;1;1;1
2019-09-13;2;2;3
2019-09-12;1;1;1
2019-09-11;1;1;1
2019-09-10;1;1;2
2019-09-07;3;3;4
2019-09-06;3;3;3
2019-09-05;1;1;1
2019-09-04;3;3;4
2019-09-03;2;2;2
2019-09-02;3;3;4
2019-09-01;2;2;2
2019-08-31;1;1;1
2019-08-30;5;5;6
2019-08-29;5;5;6
2019-08-28;1;1;2
2019-08-27;5;5;11
2019-08-25;2;2;3
2019-08-24;3;3;3
2019-08-23;2;2;2
2019-08-22;2;2;2
2019-08-20;1;1;2
2019-08-19;1;1;2
2019-08-16;1;1;1
2019-08-14;1;1;1
2019-08-13;3;3;3
2019-08-12;2;2;2
2019-08-11;1;1;3
2019-08-07;3;3;3
2019-08-05;4;4;10
2019-08-02;3;3;3
2019-08-01;3;3;5
2019-07-31;3;3;3
2019-07-30;2;2;17
2019-07-29;3;3;13
2019-07-28;1;1;1
2019-07-26;1;1;1
2019-07-25;2;2;2
2019-07-24;4;4;4
2019-07-23;5;3;7
2019-07-22;2;2;5
2019-07-21;1;1;1
2019-07-20;3;3;4
2019-07-19;3;3;5
2019-07-18;5;3;6
2019-07-17;5;5;6
2019-07-16;1;1;1
2019-07-15;3;3;3
2019-07-14;2;2;2
2019-07-12;1;1;1
2019-07-11;2;2;5
2019-07-10;4;2;10
2019-07-09;1;1;1
2019-07-08;3;3;3
2019-07-06;8;8;9
2019-07-05;2;2;9
2019-07-04;2;2;6
2019-07-03;6;4;12
2019-07-02;1;1;1
2019-06-30;1;1;1
2019-06-27;3;3;8
2019-06-26;1;1;1
2019-06-24;1;1;3
2019-06-23;1;1;1
2019-06-22;1;1;1
2019-06-21;3;2;9
2019-06-19;2;2;2
2019-06-18;3;3;8
2019-06-17;2;2;2
2019-06-16;1;1;1
2019-06-15;1;1;1
2019-06-13;2;2;2
2019-06-12;1;1;1
2019-06-11;4;4;9
2019-06-10;1;1;3
2019-06-09;2;1;10
2019-06-08;2;5;23
2019-06-07;6;6;10
2019-06-06;2;1;2
2019-06-05;3;2;4
2019-06-04;4;2;4
2019-06-03;4;3;4
2019-06-02;1;1;1
2019-05-31;1;1;2
2019-05-30;3;1;3
2019-05-29;2;1;2
2019-05-28;3;3;4
2019-05-26;1;1;1
2019-05-25;1;1;1
2019-05-23;5;4;9
2019-05-22;5;4;8
2019-05-20;3;3;3
2019-05-19;1;1;5
2019-05-18;1;1;14
2019-05-17;3;2;4
2019-05-16;4;3;12
2019-05-15;2;2;2
2019-05-14;1;1;1
2019-05-13;2;2;6
2019-05-12;5;5;20
2019-05-11;3;2;4
2019-05-10;1;1;2
2019-05-09;5;5;5
2019-05-08;4;4;9
2019-05-07;2;2;6
2019-05-06;1;1;1
2019-05-04;3;3;3
2019-05-03;1;1;1
2019-04-30;1;1;1
2019-04-29;4;3;5
2019-04-28;1;1;5
2019-04-26;2;2;4
2019-04-25;2;2;2
2019-04-24;1;1;6
2019-04-23;2;2;7
2019-04-22;3;3;4
2019-04-21;2;2;2
2019-04-20;4;3;10
2019-04-18;1;1;2
2019-04-17;3;3;5
2019-04-16;1;1;2
2019-04-15;1;1;1
2019-04-14;1;1;2
2019-04-13;3;3;4
2019-04-12;6;4;7
2019-04-11;3;3;8
2019-04-10;3;3;3
2019-04-09;2;2;4
2019-04-08;3;2;6
2019-04-07;1;1;2
2019-04-06;1;1;1
2019-04-05;2;2;2
2019-04-04;5;5;7
2019-04-03;3;3;3
2019-04-02;2;2;4
2019-04-01;4;2;4
2019-03-31;1;1;1
2019-03-30;2;2;3
2019-03-29;4;4;9
2019-03-28;2;2;9
2019-03-27;4;4;6
2019-03-26;2;2;4
2019-03-25;10;6;22
2019-03-24;1;1;1
2019-03-23;5;4;7
2019-03-22;4;3;13
2019-03-21;2;1;2
2019-03-20;4;3;7
2019-03-19;6;6;13
2019-03-18;3;3;6
2019-03-17;3;3;7
2019-03-16;1;1;6
2019-03-15;5;6;18
2019-03-14;4;4;9
2019-03-13;7;5;14
2019-03-12;8;9;27
2019-03-11;10;10;60
2019-03-10;9;8;27
2019-03-09;3;2;7
2019-03-08;3;3;6
2019-03-07;4;4;12
2019-03-06;10;9;30
2019-03-05;8;6;20
2019-03-04;20;17;41
2019-03-03;11;8;24
2019-03-02;18;16;38
2019-03-01;15;16;51
2019-02-28;19;17;123
2019-02-27;17;17;351
2019-02-26;19;15;205
2019-02-25;14;14;64
2019-02-24;7;5;74
2019-02-23;15;15;139
2019-02-22;12;13;89
