﻿Дата;Хосты;Посетители;Хиты
2024-06-01;3;3;3
2024-05-28;1;1;1
2024-05-27;2;2;2
2024-05-26;1;1;1
2024-05-25;2;2;2
2024-05-24;2;2;3
2024-05-20;1;1;1
2024-05-19;1;1;1
2024-05-17;1;1;1
2024-05-16;1;1;1
2024-05-15;2;3;3
2024-05-08;1;1;1
2024-05-07;2;2;2
2024-05-06;2;2;2
2024-05-04;1;1;1
2024-05-02;1;1;4
2024-05-01;2;2;2
2024-04-30;1;1;1
2024-04-29;3;3;3
2024-04-28;1;1;1
2024-04-26;2;3;3
2024-04-25;9;16;24
2024-04-21;2;2;2
2024-04-20;1;1;1
2024-04-18;1;1;1
2024-04-17;1;1;1
2024-04-16;1;1;1
2024-04-13;1;1;1
2024-04-12;1;1;1
2024-04-10;1;2;2
2024-04-09;1;1;1
2024-04-08;1;1;1
2024-04-07;6;8;13
2024-04-05;2;2;2
2024-03-31;2;2;2
2024-03-30;1;1;1
2024-03-26;1;1;1
2024-03-25;4;4;4
2024-03-23;4;4;4
2024-03-22;1;1;1
2024-03-17;1;1;1
2024-03-14;1;1;1
2024-03-13;1;1;1
2024-03-12;1;1;1
2024-03-11;1;1;1
2024-03-10;7;9;14
2024-03-06;1;1;1
2024-03-05;1;1;1
2024-02-26;1;1;1
2024-02-25;1;1;1
2024-02-24;1;1;1
2024-02-23;1;1;1
2024-02-21;1;1;1
2024-02-20;2;3;3
2024-02-19;2;2;2
2024-02-17;1;1;1
2024-02-16;2;2;2
2024-02-15;2;4;4
2024-02-13;2;2;2
2024-02-03;1;1;1
2024-02-02;1;1;1
2024-02-01;2;2;2
2024-01-30;2;2;2
2024-01-29;1;1;1
2024-01-27;1;1;1
2024-01-26;1;1;1
2024-01-24;1;1;1
2024-01-22;2;2;2
2024-01-21;3;3;3
2024-01-17;2;2;2
2024-01-14;2;2;2
2024-01-11;2;3;3
2024-01-08;2;2;2
2024-01-05;1;1;1
2024-01-02;1;1;1
2024-01-01;1;1;4
2023-12-31;1;1;1
2023-12-30;2;2;2
2023-12-29;1;1;1
2023-12-28;3;3;4
2023-12-26;5;5;8
2023-12-24;1;1;1
2023-12-21;1;1;1
2023-12-20;2;2;2
2023-12-19;1;1;1
2023-12-18;2;3;3
2023-12-17;11;12;15
2023-12-15;5;5;5
2023-12-14;3;5;5
2023-12-13;2;2;2
2023-12-12;4;4;4
2023-12-11;4;3;4
2023-12-10;3;3;3
2023-12-09;2;2;2
2023-12-08;3;3;3
2023-12-06;3;3;4
2023-12-05;4;4;5
2023-12-04;12;13;18
2023-12-03;6;6;6
2023-12-02;1;1;1
2023-12-01;1;1;1
2023-11-30;8;8;30
2023-11-29;2;2;17
2023-11-28;4;4;17
2023-11-27;6;6;16
2023-11-26;4;4;9
2023-11-25;3;3;10
2023-11-24;18;95;192
2023-11-23;3;3;12
2023-11-22;4;4;7
2023-11-21;2;2;11
2023-11-20;3;3;24
2023-11-19;7;8;17
2023-11-18;6;7;32
2023-11-17;5;6;20
2023-11-16;2;3;25
2023-11-15;2;3;14
2023-11-14;2;3;25
2023-11-13;4;5;28
2023-11-12;2;3;6
2023-11-11;3;3;5
2023-11-10;5;6;8
2023-11-09;2;2;4
2023-11-08;2;2;2
2023-11-07;12;12;33
2023-11-06;3;3;10
2023-11-05;5;5;7
2023-11-04;2;2;9
2023-11-03;3;4;13
2023-11-02;2;3;31
2023-11-01;1;2;25
2023-10-31;2;3;16
2023-10-30;6;7;32
2023-10-29;3;3;23
2023-10-28;11;16;25
2023-10-27;1;1;11
2023-10-26;5;5;29
2023-10-25;5;5;19
2023-10-24;10;10;29
2023-10-23;20;20;30
2023-10-22;23;23;51
2023-10-21;17;17;61
2023-10-20;19;19;27
2023-10-19;20;20;41
2023-10-18;19;19;40
2023-10-17;17;17;41
2023-10-16;18;18;27
2023-10-15;25;25;44
2023-10-14;15;15;30
2023-10-13;16;16;35
2023-10-12;15;15;27
2023-10-11;21;21;41
2023-10-10;13;14;42
2023-10-09;19;18;43
2023-10-08;16;16;53
2023-10-07;16;16;53
2023-10-06;12;12;41
2023-10-05;22;22;49
2023-10-04;2;2;7
2023-10-03;3;3;4
2023-10-02;1;1;21
2023-10-01;1;1;18
2023-09-30;2;2;39
2023-09-29;3;4;9
2023-09-28;2;2;8
2023-09-27;1;1;7
2023-09-26;1;1;15
2023-09-25;2;3;12
2023-09-24;5;4;12
2023-09-23;4;3;10
