﻿Дата;Хосты;Посетители;Хиты
2024-05-28;2;2;2
2024-05-26;2;2;2
2024-05-25;3;3;5
2024-05-24;4;4;7
2024-05-23;3;3;5
2024-05-21;3;3;5
2024-05-19;3;3;5
2024-05-16;1;1;1
2024-05-14;3;3;6
2024-05-12;3;3;5
2024-05-10;1;1;1
2024-05-09;2;2;2
2024-05-06;1;1;1
2024-05-05;1;1;1
2024-05-04;2;2;2
2024-05-03;3;3;3
2024-05-02;3;3;4
2024-04-28;1;1;4
2024-04-26;1;1;1
2024-04-24;3;3;5
2024-04-22;3;3;6
2024-04-21;1;1;1
2024-04-20;5;5;9
2024-04-19;4;4;8
2024-04-17;2;2;4
2024-04-16;1;1;1
2024-04-15;3;3;5
2024-04-14;1;1;1
2024-04-13;2;2;5
2024-04-12;2;2;2
2024-04-09;4;4;5
2024-04-08;3;3;4
2024-04-07;3;3;4
2024-04-06;9;9;14
2024-04-04;2;2;3
2024-04-03;1;1;1
2024-04-02;1;1;1
2024-04-01;4;4;6
2024-03-31;3;3;4
2024-03-30;1;1;1
2024-03-29;1;1;1
2024-03-28;2;2;4
2024-03-27;1;1;1
2024-03-26;1;1;1
2024-03-24;1;1;1
2024-03-21;1;1;1
2024-03-20;1;1;1
2024-03-19;10;10;11
2024-03-18;2;2;11
2024-03-17;1;1;2
2024-03-16;1;1;1
2024-03-15;1;1;1
2024-03-14;4;4;5
2024-03-13;1;1;1
2024-03-12;1;1;1
2024-03-10;2;2;2
2024-03-06;1;1;1
2024-03-05;3;3;3
2024-03-04;4;4;4
2024-03-03;1;1;1
2024-03-02;1;1;1
2024-03-01;2;2;2
2024-02-29;4;4;4
2024-02-28;6;6;6
2024-02-26;2;2;2
2024-02-23;1;1;2
2024-02-22;1;1;1
2024-02-20;1;1;1
2024-02-17;5;5;5
2024-02-16;9;9;9
2024-02-15;11;11;13
2024-02-14;7;7;8
2024-02-12;1;1;2
2024-02-11;1;1;2
2024-02-10;1;1;1
2024-02-09;1;1;1
2024-01-29;1;1;1
2024-01-25;1;1;1
2024-01-19;1;1;1
2024-01-15;1;1;1
2024-01-06;1;1;1
2024-01-03;1;1;1
2024-01-02;1;1;1
2024-01-01;1;1;1
2023-12-24;1;1;1
2023-12-22;2;2;2
2023-12-20;2;2;3
2023-12-19;1;1;1
2023-12-15;1;1;1
2023-12-12;1;1;1
2023-12-11;1;1;1
2023-11-17;1;1;1
2023-11-16;1;1;1
2023-11-14;1;1;1
2023-11-13;2;2;2
2023-11-12;1;1;1
2023-11-06;1;1;1
2023-11-05;2;2;2
2023-11-04;1;1;1
2023-11-03;3;3;4
2023-11-02;1;1;1
2023-11-01;4;4;5
2023-10-31;3;3;4
2023-10-29;1;1;1
2023-10-27;2;2;2
2023-10-24;3;3;3
2023-10-23;2;2;2
2023-10-22;4;4;5
2023-10-20;2;2;2
2023-10-19;3;3;4
2023-10-17;2;2;2
2023-10-16;1;1;1
2023-10-14;3;3;4
2023-10-12;2;2;2
2023-10-11;1;1;2
2023-10-10;1;1;1
2023-10-08;1;1;1
2023-10-06;1;1;1
2023-10-03;5;5;5
2023-09-27;1;1;1
2023-09-26;1;1;1
2023-09-25;1;1;1
2023-09-23;1;1;1
2023-09-17;1;1;1
2023-08-12;1;1;1
2023-08-09;2;2;3
2023-07-23;1;1;1
2023-07-10;1;1;1
2023-07-04;1;1;1
2023-07-03;1;1;1
2023-07-02;1;1;2
2023-06-19;1;1;1
2023-06-16;1;1;1
2023-05-28;2;2;2
2023-05-22;1;1;1
2023-05-20;2;2;2
2023-05-19;1;1;1
2023-05-17;2;2;2
2023-05-16;2;2;2
2023-05-15;2;2;2
2023-05-13;2;2;2
2023-05-11;1;1;1
2023-05-10;4;4;4
2023-05-07;1;1;1
2023-05-05;2;2;2
2023-05-04;1;1;1
2023-05-03;1;1;1
2023-05-01;1;1;1
2023-04-30;1;1;1
2023-04-29;1;1;1
2023-04-21;1;1;1
2023-04-04;1;1;1
2023-03-17;2;2;2
2023-03-16;1;1;1
2023-02-14;1;1;1
2023-01-26;1;1;1
2023-01-21;1;1;1
2023-01-14;1;1;1
2023-01-10;1;1;1
2023-01-09;1;1;1
2023-01-03;1;1;1
2022-12-14;1;1;1
2022-12-08;1;1;1
2022-12-07;1;1;1
2022-11-30;1;1;1
2022-11-27;1;1;1
2022-11-09;3;3;3
2022-11-08;1;1;1
2022-11-07;1;1;1
2022-11-06;1;1;2
2022-11-05;1;1;1
2022-11-02;1;1;1
2022-10-29;2;2;2
2022-10-24;1;1;1
2022-10-20;1;1;2
2022-10-17;1;1;1
2022-10-14;1;1;1
2022-10-07;1;1;1
2022-10-05;2;2;2
2022-09-27;1;1;1
2022-08-19;1;1;1
2022-07-28;1;1;1
2022-07-27;1;1;1
2022-07-23;1;1;1
2022-07-20;2;2;2
2022-07-14;1;1;1
2022-07-11;1;1;1
2022-07-09;1;1;1
2022-07-08;1;1;1
2022-07-07;1;1;2
2022-07-03;1;1;1
2022-07-02;1;1;1
2022-07-01;1;1;1
2022-06-30;2;2;2
2022-06-29;2;2;2
2022-06-28;2;2;2
2022-06-27;1;1;1
2022-06-26;2;2;2
2022-06-25;1;1;1
2022-06-24;1;1;1
2022-06-22;2;2;3
2022-06-21;1;1;1
2022-06-19;5;5;5
2022-06-18;4;4;4
2022-06-17;4;4;4
2022-06-16;2;2;2
2022-06-15;2;2;2
2022-06-14;1;1;1
2022-06-13;1;1;1
2022-06-12;3;3;3
2022-06-10;2;2;2
2022-06-09;4;4;4
2022-06-08;1;1;1
2022-06-07;2;2;2
2022-06-05;1;1;1
2022-06-04;2;2;2
2022-05-27;1;1;1
2022-05-25;1;1;1
2022-05-24;1;1;1
2022-05-13;1;1;1
2022-05-12;1;1;1
2022-05-11;1;1;1
2022-05-09;1;1;2
2022-05-07;1;1;2
2022-05-06;2;2;3
2022-04-29;1;1;1
2022-04-28;1;1;1
2022-04-26;1;1;2
2022-04-25;1;1;1
2022-04-22;2;2;3
2022-04-21;1;1;2
2022-04-20;1;1;1
2022-04-19;1;1;2
2022-04-18;1;1;2
2022-04-16;1;1;2
2022-04-14;1;1;1
2022-04-13;1;1;3
2022-04-12;2;2;4
2022-04-11;1;1;4
2022-04-09;1;1;1
2022-04-08;1;1;1
2022-04-07;1;1;1
2022-04-04;2;2;2
2022-04-03;1;1;1
2022-04-02;2;2;4
2022-04-01;1;1;1
2022-03-30;1;1;2
2022-03-29;1;1;1
2022-03-28;1;1;2
2022-03-26;1;1;1
2022-03-24;1;1;1
2022-03-21;1;1;2
2022-03-19;1;1;1
2022-03-14;2;2;4
2022-03-12;1;1;1
2022-03-10;1;1;2
2022-03-08;1;1;1
2022-03-03;1;1;1
2022-03-01;2;2;5
2022-02-28;1;1;2
2022-02-27;4;4;53
2022-02-26;7;7;72
2022-02-25;5;5;86
2022-02-24;6;6;44
2022-02-23;3;3;29
2022-02-22;2;2;17
2022-02-21;8;7;18
2022-02-20;4;4;29
2022-02-19;6;6;25
2022-02-18;8;7;22
2022-02-17;7;5;24
2022-02-16;7;7;23
2022-02-15;3;3;18
2022-02-14;10;9;35
2022-02-13;8;8;32
2022-02-12;15;13;81
2022-02-11;9;7;41
2022-02-10;5;4;23
2022-02-09;8;8;35
2022-02-08;12;12;104
2022-02-07;13;10;67
2022-02-06;16;15;58
2022-02-05;8;6;41
2022-02-04;6;7;53
2022-02-03;6;6;46
2022-02-02;4;3;45
2022-02-01;6;5;23
2022-01-31;10;6;58
2022-01-30;14;11;78
2022-01-29;4;3;130
2022-01-28;12;8;177
2022-01-27;15;11;85
2022-01-26;15;10;48
2022-01-25;13;9;47
2022-01-24;8;7;48
2022-01-23;15;12;73
2022-01-22;9;8;51
2022-01-21;25;18;136
2022-01-20;14;13;54
2022-01-19;27;19;73
2022-01-18;16;16;67
2022-01-17;6;6;30
2022-01-16;11;10;42
2022-01-15;15;5;70
2022-01-14;18;16;97
2022-01-13;11;12;56
2022-01-12;5;6;49
2022-01-11;13;16;72
2022-01-10;17;14;82
2022-01-09;17;16;88
2022-01-08;22;22;84
2022-01-07;15;12;56
2022-01-06;17;13;45
2022-01-05;12;12;26
2022-01-04;11;5;36
2022-01-03;12;11;72
2022-01-02;11;9;53
2022-01-01;8;10;75
2021-12-31;6;6;20
2021-12-30;11;9;39
2021-12-29;7;9;11
2021-12-28;7;7;84
2021-12-27;10;13;69
2021-12-26;18;12;105
2021-12-25;8;6;47
2021-12-24;10;18;55
2021-12-23;12;10;70
2021-12-22;16;15;128
2021-12-21;11;9;71
2021-12-20;11;11;113
2021-12-19;9;11;58
2021-12-18;14;25;49
2021-12-17;11;19;78
2021-12-16;13;17;68
2021-12-15;16;17;99
2021-12-14;21;19;190
2021-12-13;16;19;205
2021-12-12;21;19;112
2021-12-11;9;18;67
2021-12-10;27;31;105
2021-12-09;21;29;138
2021-12-08;27;29;209
2021-12-07;24;23;240
2021-12-06;24;28;158
2021-12-05;14;20;127
2021-12-04;15;16;44
2021-12-03;8;15;17
2021-12-02;26;31;144
2021-12-01;9;16;105
2021-11-30;14;19;155
2021-11-29;19;21;137
2021-11-28;26;23;189
2021-11-27;21;29;275
2021-11-26;16;21;71
2021-11-25;19;32;120
2021-11-24;20;24;79
2021-11-23;13;19;92
2021-11-22;16;30;115
2021-11-21;10;28;80
2021-11-20;16;23;70
2021-11-19;11;22;58
2021-11-18;14;16;48
2021-11-17;14;21;83
2021-11-16;15;23;97
2021-11-15;18;17;44
2021-11-14;25;26;72
2021-11-13;24;22;67
2021-11-12;16;20;47
2021-11-11;15;15;43
2021-11-10;21;26;63
2021-11-09;20;21;43
2021-11-08;14;12;33
2021-11-07;26;18;73
2021-11-06;16;17;98
2021-11-05;14;16;131
2021-11-04;17;13;68
2021-11-03;14;10;57
2021-11-02;32;28;193
2021-11-01;19;21;60
2021-10-31;19;23;63
2021-10-30;19;18;63
2021-10-29;23;26;147
2021-10-28;24;23;187
2021-10-27;18;21;137
2021-10-26;21;24;39
2021-10-25;15;14;39
2021-10-24;15;20;62
2021-10-23;10;13;25
2021-10-22;20;17;70
2021-10-21;21;18;109
2021-10-20;18;19;70
2021-10-19;23;25;64
2021-10-18;26;23;147
2021-10-17;22;20;113
2021-10-16;26;28;119
2021-10-15;25;31;112
2021-10-14;23;17;71
2021-10-13;17;17;104
2021-10-12;19;23;57
2021-10-11;23;19;213
2021-10-10;17;12;75
2021-10-09;25;24;90
2021-10-08;23;22;70
2021-10-07;16;22;113
2021-10-06;17;19;84
2021-10-05;24;25;115
2021-10-04;32;30;104
2021-10-03;31;23;336
2021-10-02;21;13;189
2021-10-01;41;34;322
2021-09-30;24;18;167
2021-09-29;34;27;179
2021-09-28;31;23;317
2021-09-27;34;19;253
2021-09-26;22;13;96
2021-09-25;21;17;67
2021-09-24;17;14;105
2021-09-23;16;13;97
2021-09-22;28;22;232
2021-09-21;33;30;232
2021-09-20;16;13;117
2021-09-19;18;12;71
2021-09-18;15;12;64
2021-09-17;18;14;71
2021-09-16;12;8;56
2021-09-15;19;19;45
2021-09-14;15;15;85
2021-09-13;19;19;73
2021-09-12;9;10;21
2021-09-11;14;14;23
2021-09-10;172;163;783
2021-09-09;234;218;1678
2021-09-08;188;184;1196
2021-09-07;199;185;1139
2021-09-06;168;159;610
2021-09-05;169;171;538
2021-09-04;178;170;1051
2021-09-03;122;120;849
2021-09-02;143;144;1162
2021-09-01;91;89;606
2021-08-31;103;108;548
2021-08-30;106;110;540
2021-08-29;37;40;153
2021-08-28;33;37;119
2021-08-27;30;34;210
2021-08-26;36;34;94
2021-08-25;21;21;309
