﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2018-08-01;9;10;24
2018-07-31;10;10;24
2018-07-30;7;7;12
2018-07-29;6;9;12
2018-07-28;28;28;32
2018-07-27;29;29;39
2018-07-26;27;27;29
2018-07-25;28;30;34
2018-07-24;27;28;47
2018-07-23;28;30;32
2018-07-22;5;7;9
2018-07-21;6;7;8
2018-07-20;7;7;11
2018-07-19;34;34;38
2018-07-18;28;28;38
2018-07-17;31;31;47
2018-07-16;32;36;56
2018-07-15;5;5;5
2018-07-14;7;7;11
2018-07-13;4;4;5
2018-07-12;5;6;14
2018-07-11;7;8;10
2018-07-10;5;5;13
2018-07-09;15;15;17
2018-07-08;21;23;25
2018-07-07;9;9;14
2018-07-06;17;22;27
2018-07-05;18;18;22
2018-07-04;9;9;10
2018-07-03;22;22;24
2018-07-02;6;6;6
2018-07-01;13;13;16
2018-06-30;17;17;21
2018-06-29;8;8;11
2018-06-28;8;9;13
2018-06-27;11;11;17
2018-06-26;7;8;11
2018-06-25;12;13;18
2018-06-24;8;8;10
2018-06-23;7;7;9
2018-06-22;15;15;18
2018-06-21;8;9;11
2018-06-20;9;11;18
2018-06-19;6;6;6
2018-06-18;8;8;11
2018-06-17;10;10;15
2018-06-16;9;9;13
2018-06-15;7;8;8
2018-06-14;12;13;14
2018-06-13;13;14;19
2018-06-12;8;8;10
2018-06-11;9;9;10
2018-06-10;16;20;20
2018-06-09;15;14;17
2018-06-08;13;13;19
2018-06-07;18;18;23
2018-06-06;14;14;17
2018-06-05;2;2;3
2018-06-04;7;7;7
2018-06-03;7;8;8
2018-06-02;7;7;7
2018-06-01;5;5;7
2018-05-31;4;4;6
2018-05-30;11;11;17
2018-05-29;7;7;11
2018-05-28;6;6;7
2018-05-27;3;3;3
2018-05-26;7;7;12
2018-05-25;7;7;8
2018-05-24;49;49;53
2018-05-23;53;54;66
2018-05-22;10;11;13
2018-05-21;4;6;11
2018-05-20;4;4;4
2018-05-19;10;10;12
2018-05-18;8;8;9
2018-05-17;6;6;15
