﻿Дата;Хосты;Посетители;Хиты
2024-02-28;1;1;1
2024-02-02;1;1;1
2024-01-27;1;1;1
2023-11-13;1;1;1
2023-11-12;1;1;1
2023-11-11;2;2;2
2023-11-10;1;1;1
2023-11-09;1;1;1
2023-11-07;2;2;2
2023-11-05;2;2;2
2023-11-04;2;2;2
2023-11-03;4;4;4
2023-11-02;5;5;6
2023-11-01;1;1;1
2023-10-30;1;1;1
2023-10-29;3;3;3
2023-10-28;3;3;3
2023-10-26;2;2;2
2023-10-25;5;5;5
2023-10-24;4;4;4
2023-10-23;2;2;2
2023-10-22;3;3;3
2023-10-21;7;7;7
2023-10-20;1;1;1
2023-10-19;47;55;113
2023-10-18;48;49;66
2023-10-17;57;58;77
2023-10-16;50;51;72
2023-10-15;68;68;83
2023-10-14;51;51;77
2023-10-13;51;52;79
2023-10-12;61;61;87
2023-10-11;56;58;87
2023-10-10;59;59;121
2023-10-09;49;56;81
2023-10-08;58;58;77
2023-10-07;46;45;68
2023-10-06;49;48;77
2023-10-05;48;48;69
2023-10-04;65;78;109
2023-10-03;46;46;63
2023-10-02;66;67;98
2023-10-01;47;49;61
2023-09-30;42;45;64
2023-09-29;37;39;52
2023-09-28;56;57;83
2023-09-27;72;76;106
2023-09-26;54;59;79
2023-09-25;60;60;80
2023-09-24;45;49;66
2023-09-23;41;44;68
2023-09-22;37;36;52
2023-09-21;59;58;77
2023-09-20;39;41;60
2023-09-19;49;54;77
2023-09-18;54;54;71
2023-09-17;62;62;88
2023-09-16;60;57;77
2023-09-15;41;40;58
2023-09-14;53;52;87
2023-09-13;40;38;58
2023-09-12;42;41;62
2023-09-11;48;47;72
2023-09-10;39;39;59
2023-09-09;43;43;66
2023-09-08;34;33;49
2023-09-07;51;49;74
2023-09-06;48;49;71
2023-09-05;44;44;62
2023-09-04;25;24;27
2023-09-03;25;24;45
2023-09-02;29;29;42
2023-09-01;40;39;61
2023-08-31;35;35;45
2023-08-30;33;33;44
2023-08-29;47;47;66
2023-08-28;40;40;57
2023-08-27;38;38;56
2023-08-26;50;53;70
2023-08-25;40;40;73
2023-08-24;37;36;47
2023-08-23;45;45;65
2023-08-22;42;42;55
2023-08-21;43;42;57
2023-08-20;46;46;66
2023-08-19;33;33;42
2023-08-18;58;56;74
2023-08-17;51;51;74
2023-08-16;43;43;55
2023-08-15;55;58;76
2023-08-14;43;42;69
2023-08-13;41;41;66
2023-08-12;33;33;51
2023-08-11;51;51;68
2023-08-10;43;43;62
2023-08-09;45;45;74
2023-08-08;63;62;100
2023-08-07;53;53;78
2023-08-06;72;77;108
2023-08-05;34;34;51
2023-08-04;59;58;72
2023-08-03;48;48;80
2023-08-02;65;67;99
2023-08-01;64;65;86
2023-07-31;60;60;86
2023-07-30;49;49;63
2023-07-29;50;50;72
2023-07-28;60;59;80
2023-07-27;63;63;95
2023-07-26;55;55;85
2023-07-25;63;61;84
2023-07-24;62;58;91
2023-07-23;63;66;96
2023-07-22;46;53;77
2023-07-21;46;52;74
2023-07-20;66;68;111
2023-07-19;68;66;97
2023-07-18;81;81;109
2023-07-17;89;87;126
2023-07-16;67;65;95
2023-07-15;61;58;96
2023-07-14;83;82;98
2023-07-13;96;94;132
2023-07-12;90;89;117
2023-07-11;91;91;109
2023-07-10;93;90;134
2023-07-09;87;87;106
2023-07-08;109;107;158
2023-07-07;75;75;99
2023-07-06;108;107;162
2023-07-05;104;103;128
2023-07-04;122;122;150
2023-07-03;117;119;159
2023-07-02;85;85;107
2023-07-01;77;79;102
2023-06-30;76;76;101
2023-06-29;93;92;113
2023-06-28;93;91;120
2023-06-27;61;61;84
2023-06-26;85;85;115
2023-06-25;52;51;66
2023-06-24;49;49;112
2023-06-23;63;62;88
2023-06-22;74;74;91
2023-06-21;79;78;98
2023-06-20;78;78;100
2023-06-19;77;74;124
2023-06-18;71;72;103
2023-06-17;55;55;76
2023-06-16;72;70;111
2023-06-15;67;67;91
2023-06-14;64;64;88
2023-06-13;66;66;107
2023-06-12;50;49;61
2023-06-11;61;61;115
2023-06-10;62;63;77
2023-06-09;74;73;90
2023-06-08;71;70;99
2023-06-07;51;51;68
2023-06-06;58;57;67
2023-06-05;61;61;77
2023-06-04;67;65;87
2023-06-03;43;42;52
2023-06-02;70;69;93
2023-06-01;61;60;71
2023-05-31;55;55;70
2023-05-30;57;57;72
2023-05-29;61;59;77
2023-05-28;41;40;50
2023-05-27;38;38;53
2023-05-26;41;40;49
2023-05-25;38;37;46
2023-05-24;59;58;80
2023-05-23;49;49;77
2023-05-22;63;62;82
2023-05-21;42;42;51
2023-05-20;54;53;72
2023-05-19;41;40;62
2023-05-18;56;56;73
2023-05-17;47;47;54
2023-05-16;45;48;64
2023-05-15;57;57;74
2023-05-14;55;54;72
2023-05-13;49;48;69
2023-05-12;56;56;71
2023-05-11;55;55;79
2023-05-10;44;44;56
2023-05-09;33;32;44
2023-05-08;38;38;45
2023-05-07;48;48;64
2023-05-06;36;36;59
2023-05-05;44;42;51
2023-05-04;57;56;68
2023-05-03;65;64;94
2023-05-02;56;62;85
2023-05-01;49;49;60
2023-04-30;44;44;61
2023-04-29;34;34;54
2023-04-28;43;43;60
2023-04-27;60;59;77
2023-04-26;49;50;59
2023-04-25;60;59;77
2023-04-24;59;58;88
2023-04-23;26;26;28
2023-04-22;42;42;61
2023-04-21;49;47;65
2023-04-20;43;43;64
2023-04-19;65;65;76
2023-04-18;54;51;77
2023-04-17;74;74;141
2023-04-16;49;48;66
2023-04-15;58;59;84
2023-04-14;61;61;78
2023-04-13;49;48;78
2023-04-12;50;50;59
2023-04-11;77;75;103
2023-04-10;45;44;55
2023-04-09;35;34;48
2023-04-08;28;28;40
2023-04-07;46;46;67
2023-04-06;30;30;37
2023-04-05;57;57;74
2023-04-04;52;51;80
2023-04-03;32;31;47
2023-04-02;62;61;87
2023-04-01;46;46;58
2023-03-31;41;41;56
2023-03-30;40;40;63
2023-03-29;50;52;65
2023-03-28;40;39;69
2023-03-27;42;43;63
2023-03-26;50;52;74
2023-03-25;54;57;75
2023-03-24;49;48;59
2023-03-23;61;61;70
2023-03-22;46;45;55
2023-03-21;64;64;85
2023-03-20;58;58;79
2023-03-19;38;38;49
2023-03-18;31;31;46
2023-03-17;52;52;84
2023-03-16;47;47;62
2023-03-15;27;27;37
2023-03-14;24;24;34
2023-03-13;26;26;44
2023-03-12;26;26;34
2023-03-11;31;31;44
2023-03-10;31;31;44
2023-03-09;26;24;35
2023-03-08;20;20;27
2023-03-07;29;29;40
2023-03-06;37;35;52
2023-03-05;32;32;49
2023-03-04;30;30;36
2023-03-03;28;28;36
2023-03-02;24;24;36
2023-03-01;27;26;38
2023-02-28;27;27;40
2023-02-27;27;26;40
2023-02-26;32;34;68
2023-02-25;30;30;43
2023-02-24;25;24;39
2023-02-23;23;21;29
2023-02-22;22;22;24
2023-02-21;31;30;112
2023-02-20;38;38;88
2023-02-19;25;25;37
2023-02-18;31;31;41
2023-02-17;26;25;39
2023-02-16;23;23;28
2023-02-15;38;38;82
2023-02-14;25;25;32
2023-02-13;21;21;33
2023-02-12;27;26;38
2023-02-11;26;26;45
2023-02-10;30;29;42
2023-02-09;36;35;45
2023-02-08;30;30;49
2023-02-07;38;38;53
2023-02-06;33;32;45
2023-02-05;43;40;74
2023-02-04;44;43;72
2023-02-03;47;46;76
2023-02-02;40;38;78
2023-02-01;39;38;57
2023-01-31;31;31;45
2023-01-30;24;24;34
2023-01-29;26;25;31
2023-01-28;25;25;34
2023-01-27;22;22;30
2023-01-26;31;31;37
2023-01-25;25;25;36
2023-01-24;33;33;40
2023-01-23;40;40;57
2023-01-22;21;21;29
2023-01-21;22;22;31
2023-01-20;24;24;31
2023-01-19;15;15;22
2023-01-18;32;32;39
2023-01-17;17;17;21
2023-01-16;24;23;29
2023-01-15;25;25;31
2023-01-14;37;37;54
2023-01-13;34;33;45
2023-01-12;29;29;35
2023-01-11;39;39;57
2023-01-10;33;33;41
2023-01-09;25;25;29
2023-01-08;29;29;46
2023-01-07;24;23;30
2023-01-06;32;32;34
2023-01-05;25;27;43
2023-01-04;16;16;19
2023-01-03;24;23;30
2023-01-02;27;27;40
2023-01-01;19;19;25
2022-12-31;10;10;13
2022-12-30;14;14;17
2022-12-29;29;29;39
2022-12-28;38;37;59
2022-12-27;27;27;37
2022-12-26;18;18;70
2022-12-25;20;20;20
2022-12-24;12;11;15
2022-12-23;21;21;27
2022-12-22;22;22;30
2022-12-21;25;25;31
2022-12-20;24;24;32
2022-12-19;23;23;30
2022-12-18;19;19;27
2022-12-17;18;18;19
2022-12-16;20;20;27
2022-12-15;14;14;24
2022-12-14;17;17;23
2022-12-13;11;11;18
2022-12-12;27;27;31
2022-12-11;26;26;36
2022-12-10;14;14;20
2022-12-09;28;28;32
2022-12-08;30;27;43
2022-12-07;23;22;31
2022-12-06;23;23;31
2022-12-05;21;21;33
2022-12-04;31;30;39
2022-12-03;23;23;27
2022-12-02;23;23;31
2022-12-01;31;30;38
2022-11-30;20;20;28
2022-11-29;13;13;19
2022-11-28;23;23;29
2022-11-27;18;18;24
2022-11-26;34;34;46
2022-11-25;22;21;33
2022-11-24;22;22;28
2022-11-23;23;23;28
2022-11-22;33;33;49
2022-11-21;30;29;43
2022-11-20;20;20;24
2022-11-19;21;21;28
2022-11-18;30;30;33
2022-11-17;25;25;30
2022-11-16;22;22;32
2022-11-15;26;26;35
2022-11-14;19;19;24
2022-11-13;25;25;36
2022-11-12;30;29;43
2022-11-11;22;22;25
2022-11-10;19;19;28
2022-11-09;27;27;34
2022-11-08;48;48;64
2022-11-07;35;35;50
2022-11-06;26;26;35
2022-11-05;23;23;30
2022-11-04;22;22;39
2022-11-03;28;28;38
2022-11-02;26;26;37
2022-11-01;40;40;71
2022-10-31;32;32;113
2022-10-30;38;37;50
2022-10-29;21;20;31
2022-10-28;27;26;31
2022-10-27;25;25;32
2022-10-26;26;26;35
2022-10-25;24;23;37
2022-10-24;25;25;34
2022-10-23;28;28;35
2022-10-22;21;21;28
2022-10-21;30;30;42
2022-10-20;26;26;31
2022-10-19;24;24;29
2022-10-18;20;20;26
2022-10-17;31;30;36
2022-10-16;16;16;32
2022-10-15;28;27;36
2022-10-14;27;27;44
2022-10-13;32;31;38
2022-10-12;31;29;43
2022-10-11;25;25;41
2022-10-10;24;23;32
2022-10-09;32;30;42
2022-10-08;19;19;29
2022-10-07;36;36;42
2022-10-06;21;21;33
2022-10-05;26;26;41
2022-10-04;44;43;59
2022-10-03;29;29;38
2022-10-02;26;26;35
2022-10-01;25;25;36
2022-09-30;21;21;29
2022-09-29;30;30;40
2022-09-28;28;28;38
2022-09-27;38;38;70
2022-09-26;29;28;39
2022-09-25;41;41;49
2022-09-24;40;40;59
2022-09-23;30;30;45
2022-09-22;43;42;63
2022-09-21;34;33;47
2022-09-20;41;41;63
2022-09-19;39;38;59
2022-09-18;39;37;56
2022-09-17;29;29;50
2022-09-16;37;37;56
2022-09-15;50;50;87
2022-09-14;49;50;84
2022-09-13;40;37;70
2022-09-12;43;43;69
2022-09-11;26;25;50
2022-09-10;53;52;77
2022-09-09;48;47;76
2022-09-08;36;36;55
2022-09-07;40;39;65
2022-09-06;30;29;49
2022-09-05;39;37;64
2022-09-04;39;39;68
2022-09-03;40;38;65
2022-09-02;48;41;83
2022-09-01;38;37;63
2022-08-31;50;48;80
2022-08-30;52;49;94
2022-08-29;44;43;65
2022-08-28;50;49;83
2022-08-27;42;39;81
2022-08-26;40;39;75
2022-08-25;46;41;95
2022-08-24;34;34;60
2022-08-23;43;40;70
2022-08-22;47;45;77
2022-08-21;43;42;75
2022-08-20;39;38;67
2022-08-19;29;29;49
2022-08-18;39;38;54
2022-08-17;38;38;49
2022-08-16;49;48;67
2022-08-15;44;42;73
2022-08-14;52;50;80
2022-08-13;41;38;66
2022-08-12;52;48;90
2022-08-11;52;47;73
2022-08-10;33;33;55
2022-08-09;49;47;78
2022-08-08;44;40;77
2022-08-07;59;59;129
2022-08-06;42;42;83
2022-08-05;49;47;70
2022-08-04;60;59;82
2022-08-03;60;57;91
2022-08-02;69;66;105
2022-08-01;52;51;78
2022-07-31;45;45;64
2022-07-30;52;52;70
2022-07-29;59;59;80
2022-07-28;69;69;102
2022-07-27;48;48;64
2022-07-26;61;61;91
2022-07-25;58;58;81
2022-07-24;71;70;107
2022-07-23;40;39;70
2022-07-22;53;52;80
2022-07-21;81;80;108
2022-07-20;54;53;85
2022-07-19;59;57;90
2022-07-18;69;66;110
2022-07-17;64;63;123
2022-07-16;49;49;90
2022-07-15;68;67;98
2022-07-14;54;54;76
2022-07-13;60;62;98
2022-07-12;56;56;77
2022-07-11;53;53;69
2022-07-10;56;56;69
2022-07-09;45;44;61
2022-07-08;83;82;116
2022-07-07;66;66;91
2022-07-06;81;81;111
2022-07-05;79;78;105
2022-07-04;84;85;105
2022-07-03;75;75;93
2022-07-02;78;78;109
2022-07-01;86;86;108
2022-06-30;80;79;104
2022-06-29;91;87;128
2022-06-28;82;82;112
2022-06-27;89;89;116
2022-06-26;94;93;128
2022-06-25;63;61;83
2022-06-24;66;66;100
2022-06-23;83;83;113
2022-06-22;84;83;108
2022-06-21;76;76;116
2022-06-20;96;95;115
2022-06-19;89;89;112
2022-06-18;78;78;116
2022-06-17;80;80;99
2022-06-16;86;86;116
2022-06-15;71;71;87
2022-06-14;76;76;100
2022-06-13;88;88;165
2022-06-12;69;69;84
2022-06-11;72;72;103
2022-06-10;56;56;76
2022-06-09;83;84;109
2022-06-08;76;75;89
2022-06-07;61;61;79
2022-06-06;75;75;98
2022-06-05;55;54;71
2022-06-04;57;57;71
2022-06-03;68;66;88
2022-06-02;90;89;120
2022-06-01;91;91;121
2022-05-31;88;87;106
2022-05-30;73;72;94
2022-05-29;54;52;67
2022-05-28;59;59;76
2022-05-27;53;53;62
2022-05-26;54;54;71
2022-05-25;64;64;81
2022-05-24;58;57;65
2022-05-23;79;78;101
2022-05-22;58;58;90
2022-05-21;40;40;48
2022-05-20;72;72;89
2022-05-19;64;64;80
2022-05-18;57;57;91
2022-05-17;81;81;110
2022-05-16;58;61;84
2022-05-15;65;63;94
2022-05-14;58;57;86
2022-05-13;76;75;98
2022-05-12;96;96;125
2022-05-11;77;76;101
2022-05-10;69;67;104
2022-05-09;48;48;64
2022-05-08;54;54;71
2022-05-07;58;57;71
2022-05-06;57;59;66
2022-05-05;63;63;78
2022-05-04;86;87;113
2022-05-03;58;56;85
2022-05-02;58;58;74
2022-05-01;58;59;78
2022-04-30;54;54;78
2022-04-29;62;64;91
2022-04-28;71;71;92
2022-04-27;73;72;91
2022-04-26;81;80;99
2022-04-25;81;81;103
2022-04-24;70;70;83
2022-04-23;65;64;99
2022-04-22;63;63;83
2022-04-21;63;63;88
2022-04-20;84;83;112
2022-04-19;67;67;83
2022-04-18;62;62;131
2022-04-17;67;67;84
2022-04-16;58;57;85
2022-04-15;47;48;62
2022-04-14;57;57;83
2022-04-13;68;68;89
2022-04-12;34;33;56
2022-04-11;58;58;72
2022-04-10;62;62;87
2022-04-09;62;61;87
2022-04-08;66;66;89
2022-04-07;56;55;74
2022-04-06;58;58;76
2022-04-05;53;52;72
2022-04-04;73;72;99
2022-04-03;69;68;96
2022-04-02;58;58;79
2022-04-01;70;69;88
2022-03-31;70;68;90
2022-03-30;64;64;77
2022-03-29;74;74;105
2022-03-28;81;80;104
2022-03-27;64;63;82
2022-03-26;66;66;87
2022-03-25;66;65;97
2022-03-24;65;66;87
2022-03-23;60;61;90
2022-03-22;54;52;67
2022-03-21;57;57;71
2022-03-20;70;70;101
2022-03-19;60;61;80
2022-03-18;48;47;63
2022-03-17;57;57;78
2022-03-16;42;42;50
2022-03-15;50;50;76
2022-03-14;52;50;72
2022-03-13;33;33;43
2022-03-12;41;40;65
2022-03-11;43;45;56
2022-03-10;44;44;62
2022-03-09;68;66;92
2022-03-08;46;46;62
2022-03-07;45;45;58
2022-03-06;42;41;56
2022-03-05;39;39;53
2022-03-04;27;27;44
2022-03-03;27;27;40
2022-03-02;29;29;50
2022-03-01;33;30;49
2022-02-28;17;17;30
2022-02-27;36;35;47
2022-02-26;37;37;49
2022-02-25;34;34;46
2022-02-24;26;25;39
2022-02-23;32;32;44
2022-02-22;25;25;30
2022-02-21;32;32;43
2022-02-20;30;31;92
2022-02-19;30;30;45
2022-02-18;27;27;41
2022-02-17;27;27;34
2022-02-16;29;28;42
2022-02-15;40;37;54
2022-02-14;33;33;50
2022-02-13;25;25;36
2022-02-12;29;29;43
2022-02-11;32;32;40
2022-02-10;24;24;32
2022-02-09;27;26;35
2022-02-08;28;28;47
2022-02-07;27;27;35
2022-02-06;24;23;35
2022-02-05;22;21;29
2022-02-04;24;25;61
2022-02-03;22;22;36
2022-02-02;23;22;36
2022-02-01;22;22;27
2022-01-31;34;34;53
2022-01-30;19;18;27
2022-01-29;28;28;40
2022-01-28;30;30;49
2022-01-27;24;24;34
2022-01-26;24;25;39
2022-01-25;22;22;27
2022-01-24;25;25;37
2022-01-23;31;31;44
2022-01-22;22;21;32
2022-01-21;23;25;39
2022-01-20;28;26;44
2022-01-19;24;23;41
2022-01-18;29;29;42
2022-01-17;20;20;26
2022-01-16;24;25;36
2022-01-15;18;18;29
2022-01-14;23;24;34
2022-01-13;33;33;43
2022-01-12;19;19;30
2022-01-11;38;37;61
2022-01-10;34;34;53
2022-01-09;28;28;33
2022-01-08;28;28;36
2022-01-07;19;19;27
2022-01-06;26;27;39
2022-01-05;24;24;35
2022-01-04;24;24;33
2022-01-03;20;20;25
2022-01-02;18;18;26
2022-01-01;26;26;48
2021-12-31;16;16;21
2021-12-30;29;29;37
2021-12-29;29;28;39
2021-12-28;31;31;45
2021-12-27;32;32;44
2021-12-26;33;33;87
2021-12-25;30;30;38
2021-12-24;27;27;34
2021-12-23;27;27;32
2021-12-22;26;26;41
2021-12-21;28;28;38
2021-12-20;30;30;37
2021-12-19;29;29;39
2021-12-18;26;26;40
2021-12-17;42;41;54
2021-12-16;39;39;59
2021-12-15;43;43;63
2021-12-14;28;28;44
2021-12-13;35;34;46
2021-12-12;28;28;53
2021-12-11;31;30;52
2021-12-10;32;31;47
2021-12-09;37;37;62
2021-12-08;28;28;43
2021-12-07;30;30;42
2021-12-06;36;34;46
2021-12-05;21;21;32
2021-12-04;25;25;39
2021-12-03;22;22;33
2021-12-02;33;33;59
2021-12-01;24;24;36
2021-11-30;19;18;37
2021-11-29;24;24;39
2021-11-28;23;23;33
2021-11-27;20;20;28
2021-11-26;15;15;26
2021-11-25;29;29;40
2021-11-24;27;26;37
2021-11-23;23;23;41
2021-11-22;27;27;45
2021-11-21;22;22;29
2021-11-20;17;17;24
2021-11-19;34;33;47
2021-11-18;25;26;35
2021-11-17;34;34;41
2021-11-16;23;23;28
2021-11-15;22;22;34
2021-11-14;30;30;34
2021-11-13;23;23;30
2021-11-12;18;17;25
2021-11-11;31;31;43
2021-11-10;24;24;40
2021-11-09;32;32;42
2021-11-08;31;30;55
2021-11-07;34;34;51
2021-11-06;26;26;37
2021-11-05;19;19;24
2021-11-04;28;28;37
2021-11-03;42;42;63
2021-11-02;29;29;31
2021-11-01;47;46;204
2021-10-31;30;29;44
2021-10-30;26;26;33
2021-10-29;30;30;42
2021-10-28;32;32;39
2021-10-27;29;28;32
2021-10-26;17;17;23
2021-10-25;27;27;37
2021-10-24;28;27;42
2021-10-23;32;33;51
2021-10-22;24;24;34
2021-10-21;36;36;62
2021-10-20;20;20;29
2021-10-19;30;30;40
2021-10-18;34;34;48
2021-10-17;25;25;33
2021-10-16;32;32;43
2021-10-15;20;20;31
2021-10-14;32;33;49
2021-10-13;20;20;29
2021-10-12;28;27;34
2021-10-11;23;23;35
2021-10-10;9;10;20
2021-10-09;5;5;8
2021-10-08;32;31;44
2021-10-07;14;14;24
2021-10-06;24;23;31
2021-10-05;15;15;25
2021-10-04;28;29;41
2021-10-03;30;29;36
2021-10-02;28;28;41
2021-10-01;35;35;40
2021-09-30;29;29;40
2021-09-29;30;30;38
2021-09-28;31;31;48
2021-09-27;31;31;37
2021-09-26;23;23;26
2021-09-25;21;21;27
2021-09-24;31;31;37
2021-09-23;22;22;24
2021-09-22;32;32;62
2021-09-21;38;39;54
2021-09-20;23;23;27
2021-09-19;37;37;49
2021-09-18;42;39;58
2021-09-17;30;29;45
2021-09-16;36;36;50
2021-09-15;24;23;34
2021-09-14;22;22;34
2021-09-13;35;35;54
2021-09-12;21;20;37
2021-09-11;24;22;33
2021-09-10;34;34;48
2021-09-09;21;21;29
2021-09-08;25;25;44
2021-09-07;23;23;34
2021-09-06;21;21;32
2021-09-05;30;29;83
2021-09-04;28;27;38
2021-09-03;27;27;40
2021-09-02;28;26;44
2021-09-01;29;29;40
2021-08-31;22;21;30
2021-08-30;35;35;49
2021-08-29;33;33;44
2021-08-28;21;20;32
2021-08-27;31;30;45
2021-08-26;25;25;34
2021-08-25;31;33;57
2021-08-24;41;41;59
2021-08-23;36;35;47
2021-08-22;24;24;29
2021-08-21;24;26;31
2021-08-20;24;24;32
2021-08-19;41;39;51
2021-08-18;37;37;46
2021-08-17;43;39;62
2021-08-16;34;35;49
2021-08-15;27;27;29
2021-08-14;27;27;31
2021-08-13;30;30;41
2021-08-12;33;32;45
2021-08-11;27;27;34
2021-08-10;38;37;53
2021-08-09;27;27;37
2021-08-08;22;21;29
2021-08-07;42;42;60
2021-08-06;43;42;81
2021-08-05;36;36;52
2021-08-04;27;27;43
2021-08-03;38;37;61
2021-08-02;32;32;43
2021-08-01;35;36;41
2021-07-31;23;23;30
2021-07-30;26;26;29
2021-07-29;32;32;44
2021-07-28;26;26;31
2021-07-27;26;27;42
2021-07-26;30;30;45
2021-07-25;31;31;47
2021-07-24;30;30;38
2021-07-23;23;23;29
2021-07-22;19;19;21
2021-07-21;30;30;38
2021-07-20;35;36;49
2021-07-19;32;31;46
2021-07-18;17;17;21
2021-07-17;17;17;46
2021-07-16;30;30;39
2021-07-15;29;29;37
2021-07-14;22;22;26
2021-07-13;27;27;31
2021-07-12;51;50;72
2021-07-11;38;38;49
2021-07-10;40;39;113
2021-07-09;38;38;49
2021-07-08;27;27;39
2021-07-07;31;31;44
2021-07-06;35;34;48
2021-07-05;43;43;60
2021-07-04;37;37;48
2021-07-03;32;32;59
2021-07-02;42;43;72
2021-07-01;55;54;64
2021-06-30;54;52;77
2021-06-29;57;57;82
2021-06-28;47;47;89
2021-06-27;51;48;97
2021-06-26;48;47;92
2021-06-25;39;39;57
2021-06-24;34;34;45
2021-06-23;49;49;58
2021-06-22;36;36;41
2021-06-21;41;41;53
2021-06-20;37;37;47
2021-06-19;47;46;110
2021-06-18;47;47;57
2021-06-17;55;53;69
2021-06-16;44;44;53
2021-06-15;39;39;47
2021-06-14;51;50;90
2021-06-13;60;60;74
2021-06-12;60;60;82
2021-06-11;65;65;95
2021-06-10;51;50;73
2021-06-09;43;43;64
2021-06-08;49;50;81
2021-06-07;56;56;83
2021-06-06;58;58;75
2021-06-05;44;44;66
2021-06-04;43;43;58
2021-06-03;48;48;81
2021-06-02;50;50;64
2021-06-01;57;57;81
2021-05-31;67;67;83
2021-05-30;46;46;69
2021-05-29;45;45;71
2021-05-28;51;51;73
2021-05-27;57;57;73
2021-05-26;49;49;70
2021-05-25;52;51;66
2021-05-24;48;48;61
2021-05-23;41;41;66
2021-05-22;44;44;89
2021-05-21;58;58;82
2021-05-20;48;48;65
2021-05-19;62;62;88
2021-05-18;54;54;93
2021-05-17;74;73;100
2021-05-16;73;73;111
2021-05-15;72;71;109
2021-05-14;89;89;118
2021-05-13;80;80;113
2021-05-12;69;69;92
2021-05-11;75;73;93
2021-05-10;67;67;84
2021-05-09;60;60;81
2021-05-08;71;71;117
2021-05-07;68;68;99
2021-05-06;105;102;137
2021-05-05;83;83;117
2021-05-04;84;84;109
2021-05-03;91;92;126
2021-05-02;70;70;102
2021-05-01;85;83;127
2021-04-30;74;75;104
2021-04-29;74;74;103
2021-04-28;60;60;95
2021-04-27;76;76;95
2021-04-26;71;71;96
2021-04-25;59;59;89
2021-04-24;70;70;100
2021-04-23;56;55;110
2021-04-22;46;46;74
2021-04-21;65;65;88
2021-04-20;54;54;103
2021-04-19;57;57;78
2021-04-18;53;53;73
2021-04-17;55;54;73
2021-04-16;62;62;113
2021-04-15;55;55;83
2021-04-14;33;33;49
2021-04-13;46;45;64
2021-04-12;53;53;69
2021-04-11;47;47;79
2021-04-10;42;42;55
2021-04-09;55;55;86
2021-04-08;52;54;62
2021-04-07;42;41;62
2021-04-06;41;41;62
2021-04-05;43;43;72
2021-04-04;35;34;47
2021-04-03;34;34;41
2021-04-02;35;35;58
2021-04-01;29;29;43
2021-03-31;47;47;58
2021-03-30;35;34;53
2021-03-29;58;56;83
2021-03-28;48;48;57
2021-03-27;51;50;78
2021-03-26;40;40;56
2021-03-25;43;43;51
2021-03-24;51;51;76
2021-03-23;57;57;74
2021-03-22;55;55;65
2021-03-21;46;46;62
2021-03-20;43;43;53
2021-03-19;50;49;64
2021-03-18;41;41;57
2021-03-17;58;58;84
2021-03-16;57;57;66
2021-03-15;51;50;75
2021-03-14;44;44;65
2021-03-13;47;46;62
2021-03-12;44;44;52
2021-03-11;44;44;58
2021-03-10;48;47;62
2021-03-09;43;44;65
2021-03-08;39;38;57
2021-03-07;47;47;55
2021-03-06;38;38;61
2021-03-05;47;46;78
2021-03-04;52;50;81
2021-03-03;39;39;47
2021-03-02;49;48;66
2021-03-01;39;39;47
2021-02-28;35;35;46
2021-02-27;32;29;39
2021-02-26;23;23;30
2021-02-25;44;44;57
2021-02-24;40;40;52
2021-02-23;41;41;58
2021-02-22;30;30;37
2021-02-21;29;28;35
2021-02-20;37;37;42
2021-02-19;48;48;77
2021-02-18;38;38;77
2021-02-17;38;38;59
2021-02-16;42;42;64
2021-02-15;27;27;38
2021-02-14;33;33;42
2021-02-13;30;30;50
2021-02-12;42;42;76
2021-02-11;43;43;67
2021-02-10;33;33;48
2021-02-09;58;58;77
2021-02-08;52;52;82
2021-02-07;41;41;52
2021-02-06;45;45;64
2021-02-05;39;39;54
2021-02-04;37;37;55
2021-02-03;37;37;55
2021-02-02;41;41;58
2021-02-01;31;31;38
2021-01-31;34;34;61
2021-01-30;32;32;43
2021-01-29;48;47;70
2021-01-28;28;28;40
2021-01-27;31;30;51
2021-01-26;28;28;39
2021-01-25;38;38;51
2021-01-24;30;30;43
2021-01-23;22;22;29
2021-01-22;14;14;18
2021-01-21;34;34;44
2021-01-20;28;28;42
2021-01-19;36;36;45
2021-01-18;29;29;42
2021-01-17;29;27;39
2021-01-16;17;17;20
2021-01-15;30;29;44
2021-01-14;33;33;47
2021-01-13;45;45;64
2021-01-12;20;20;31
2021-01-11;30;30;36
2021-01-10;32;31;48
2021-01-09;40;40;55
2021-01-08;35;35;51
2021-01-07;30;30;46
2021-01-06;26;26;34
2021-01-05;28;28;40
2021-01-04;26;25;43
2021-01-03;22;22;46
2021-01-02;21;22;32
2021-01-01;28;28;43
2020-12-31;15;15;23
2020-12-30;30;30;37
2020-12-29;28;28;40
2020-12-28;28;28;39
2020-12-27;29;29;41
2020-12-26;30;29;43
2020-12-25;36;36;44
2020-12-24;37;37;50
2020-12-23;27;27;39
2020-12-22;31;34;47
2020-12-21;29;29;40
2020-12-20;18;18;27
2020-12-19;24;24;33
2020-12-18;31;31;43
2020-12-17;27;27;36
2020-12-16;37;37;44
2020-12-15;19;19;25
2020-12-14;32;31;38
2020-12-13;30;30;49
2020-12-12;29;29;40
2020-12-11;37;37;53
2020-12-10;34;34;52
2020-12-09;30;30;33
2020-12-08;32;30;43
2020-12-07;29;29;40
2020-12-06;37;36;46
2020-12-05;25;27;35
2020-12-04;25;25;30
2020-12-03;34;33;38
