﻿Дата;Хосты;Посетители;Хиты
2024-02-15;1;1;1
2024-02-13;2;2;2
2023-01-16;1;1;1
2023-01-13;1;1;1
2022-11-12;1;1;1
2022-11-10;1;1;1
2022-10-23;1;1;1
2022-10-22;1;1;1
2022-10-21;2;2;2
2022-10-20;1;1;2
2022-10-18;1;1;2
2022-10-17;2;2;2
2022-10-16;1;1;1
2022-10-15;1;1;2
2022-10-14;1;1;2
2022-10-13;1;1;1
2022-10-05;1;1;2
2022-10-02;1;1;1
2022-09-29;2;2;2
2022-09-27;1;1;1
2022-09-09;1;1;1
2022-08-15;1;1;1
2022-07-03;1;1;1
2022-05-21;1;1;1
2022-03-26;1;1;1
2022-03-25;1;1;1
2022-03-24;1;1;1
2022-03-23;1;1;1
2022-03-02;1;1;1
2022-02-28;1;1;1
2022-02-25;2;2;2
2022-02-24;1;1;1
2022-02-23;1;1;1
2022-02-22;1;1;1
2022-02-10;1;1;1
2022-02-09;1;1;1
2022-02-08;1;1;1
2022-02-07;1;1;2
2022-02-06;1;1;1
2022-02-05;1;1;2
2022-02-04;1;1;1
2022-02-03;1;1;1
2022-02-02;1;1;1
2022-02-01;2;2;2
2022-01-31;1;1;1
2022-01-15;1;1;1
2022-01-06;1;1;1
2022-01-05;2;2;2
2022-01-04;1;1;1
2022-01-03;1;1;1
2022-01-02;1;1;1
2022-01-01;1;1;1
2021-12-31;1;1;1
2021-12-30;1;1;1
2021-12-29;1;1;1
2021-12-27;2;2;2
2021-12-26;2;2;2
2021-12-25;1;1;1
2021-12-24;2;2;2
2021-12-23;1;1;1
2021-12-22;2;2;2
2021-12-21;2;2;2
2021-12-09;2;2;2
2021-12-08;1;1;1
2021-12-06;1;1;1
2021-12-04;1;1;1
2021-12-02;1;1;1
2021-11-27;1;1;1
2021-11-24;2;2;2
2021-11-23;1;1;1
2021-11-22;2;2;2
2021-11-21;2;2;3
2021-11-20;1;1;1
2021-11-19;2;2;2
2021-11-18;2;2;2
2021-11-17;1;1;1
2021-11-16;1;1;1
2021-11-15;2;2;2
2021-11-14;1;1;1
2021-11-13;1;1;1
2021-11-12;3;3;3
2021-11-11;1;1;1
2021-11-10;1;1;1
2021-11-09;2;2;2
2021-11-04;2;2;2
2021-11-03;1;1;1
2021-11-02;1;1;1
2021-11-01;1;1;1
2021-10-29;1;1;1
2021-10-28;1;1;2
2021-10-27;1;1;1
2021-10-26;1;1;1
2021-10-25;1;1;1
2021-10-24;2;2;2
2021-10-23;1;1;1
2021-10-21;1;1;1
2021-10-20;2;2;2
2021-10-19;3;3;13
2021-10-18;2;2;2
2021-10-17;1;1;1
2021-10-16;57;57;407
2021-10-15;81;81;548
2021-10-14;73;73;454
2021-10-13;65;65;214
2021-10-12;69;69;462
2021-10-11;83;83;378
2021-10-10;84;84;480
2021-10-09;59;59;268
2021-10-08;39;39;200
2021-10-07;49;49;462
2021-10-06;48;48;243
2021-10-05;72;72;314
2021-10-04;58;58;296
2021-10-03;53;53;271
2021-10-02;50;50;420
2021-10-01;48;48;148
2021-09-30;48;48;194
2021-09-29;42;42;103
2021-09-28;33;33;87
2021-09-27;45;45;153
2021-09-26;45;45;198
2021-09-25;40;40;178
2021-09-24;38;38;161
2021-09-23;36;36;173
2021-09-22;32;32;169
2021-09-21;35;35;110
2021-09-20;21;21;107
2021-09-19;33;33;157
2021-09-18;35;35;524
2021-09-17;24;24;119
2021-09-16;32;32;152
2021-09-15;40;40;335
2021-09-14;47;47;248
2021-09-13;28;28;158
2021-09-12;40;40;185
2021-09-11;41;41;164
2021-09-10;36;36;197
2021-09-09;48;48;217
2021-09-08;51;51;286
2021-09-07;48;48;267
2021-09-06;46;46;248
2021-09-05;51;51;215
2021-09-04;61;61;428
2021-09-03;61;61;361
2021-09-02;32;32;271
2021-09-01;39;39;417
2021-08-31;36;36;131
2021-08-30;42;42;190
2021-08-29;60;60;316
2021-08-28;55;55;426
2021-08-27;52;52;377
2021-08-26;46;46;489
2021-08-25;62;62;312
2021-08-24;39;39;242
2021-08-23;61;61;315
2021-08-22;53;53;279
2021-08-21;46;46;170
2021-08-20;66;66;302
2021-08-19;57;57;206
2021-08-18;21;21;80
2021-08-17;28;28;124
2021-08-16;30;30;100
2021-08-15;23;23;123
2021-08-14;22;22;93
2021-08-13;20;20;82
2021-08-12;17;17;67
2021-08-11;24;24;147
2021-08-10;15;14;80
2021-08-09;25;25;147
2021-08-08;35;35;170
2021-08-07;21;21;78
2021-08-06;30;30;186
2021-08-05;26;26;107
2021-08-04;35;35;264
2021-08-03;31;31;159
2021-08-02;32;32;100
2021-08-01;28;28;105
2021-07-31;20;20;34
2021-07-30;30;30;99
2021-07-29;32;32;109
2021-07-28;20;20;69
2021-07-27;31;31;196
2021-07-26;24;24;168
2021-07-25;36;36;274
2021-07-24;19;19;81
2021-07-23;27;27;105
2021-07-22;24;24;83
2021-07-21;24;24;150
2021-07-20;30;30;166
2021-07-19;31;31;355
2021-07-18;28;28;183
2021-07-17;35;35;277
2021-07-16;38;38;271
2021-07-15;42;42;211
2021-07-14;62;62;309
2021-07-13;22;22;66
2021-07-12;19;19;51
2021-07-11;22;22;64
2021-07-10;18;18;85
2021-07-09;18;18;75
2021-07-08;21;21;129
2021-07-07;27;27;113
2021-07-06;18;17;139
2021-07-05;28;27;161
2021-07-04;31;31;235
2021-07-03;30;30;305
2021-07-02;24;24;76
2021-07-01;44;44;146
2021-06-30;36;36;141
2021-06-29;43;43;270
2021-06-28;45;45;215
2021-06-27;51;51;209
2021-06-26;44;44;244
2021-06-25;35;35;121
2021-06-24;37;37;205
2021-06-23;33;33;165
2021-06-22;26;26;109
2021-06-21;28;28;164
2021-06-20;33;33;191
2021-06-19;26;26;97
2021-06-18;33;33;185
2021-06-17;32;32;82
2021-06-16;21;21;118
2021-06-15;27;27;119
2021-06-14;36;36;137
2021-06-13;42;42;160
2021-06-12;30;30;225
2021-06-11;42;42;167
2021-06-10;27;27;124
2021-06-09;39;39;279
2021-06-08;32;32;268
2021-06-07;23;23;110
2021-06-06;30;30;101
2021-06-05;26;26;166
2021-06-04;28;28;143
2021-06-03;27;27;114
2021-06-02;23;23;86
2021-06-01;23;23;103
2021-05-31;26;26;84
2021-05-30;22;22;80
2021-05-29;21;21;69
2021-05-28;18;18;103
2021-05-27;20;20;69
2021-05-26;17;17;133
2021-05-25;16;16;67
2021-05-24;28;28;109
2021-05-23;13;13;45
2021-05-22;9;9;46
2021-05-21;18;18;47
2021-05-20;11;11;40
2021-05-19;15;15;58
2021-05-18;21;21;77
2021-05-17;10;10;56
2021-05-16;22;22;99
2021-05-15;12;12;55
2021-05-14;17;16;34
2021-05-13;19;19;78
2021-05-12;12;12;69
2021-05-11;11;11;63
2021-05-10;16;16;81
2021-05-09;11;11;44
2021-05-08;9;9;14
2021-05-07;9;9;32
2021-05-06;9;9;38
2021-05-05;7;7;15
2021-05-04;23;23;69
2021-05-03;18;18;308
2021-05-02;15;15;131
2021-05-01;7;7;47
2021-04-30;15;15;45
2021-04-29;10;10;47
2021-04-28;11;11;70
2021-04-27;9;9;36
2021-04-26;9;9;12
2021-04-25;18;18;195
2021-04-24;10;10;18
2021-04-23;13;13;358
2021-04-22;16;16;229
2021-04-21;9;9;33
2021-04-20;11;11;47
2021-04-19;16;16;64
2021-04-18;17;17;101
2021-04-17;7;7;26
2021-04-16;15;15;38
2021-04-15;12;12;47
2021-04-14;11;11;27
2021-04-13;8;8;144
2021-04-12;18;18;89
2021-04-11;15;15;61
2021-04-10;12;12;64
2021-04-09;10;10;48
2021-04-08;10;10;25
2021-04-07;14;14;49
2021-04-06;18;18;51
2021-04-05;15;15;80
2021-04-04;10;10;25
2021-04-03;14;14;63
2021-04-02;2;2;3
2021-04-01;1;1;1
2021-03-30;1;1;1
2021-03-20;4;4;52
2021-03-19;9;9;44
2021-03-18;2;2;2
2021-03-17;7;7;24
2021-03-16;3;3;11
2021-03-15;4;4;27
2021-03-14;5;5;25
2021-03-13;5;5;13
2021-03-12;3;3;4
2021-03-11;9;9;105
2021-03-10;5;5;48
2021-03-09;5;5;97
2021-03-08;1;1;1
2021-03-07;2;2;20
2021-03-06;2;2;4
2021-03-05;4;4;28
2021-03-04;2;2;2
2021-03-03;14;14;121
2021-03-02;33;33;107
2021-03-01;37;37;131
2021-02-28;45;45;199
2021-02-27;42;42;156
2021-02-26;37;37;138
2021-02-25;43;43;149
2021-02-24;51;51;250
2021-02-23;58;58;221
2021-02-22;70;70;283
2021-02-21;63;63;280
2021-02-20;35;35;127
2021-02-18;1;1;1
2021-02-17;6;6;32
2021-02-16;3;3;3
2021-02-15;2;2;7
