﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2018-07-15;1;1;55
2018-07-14;2;1;39
2018-07-13;1;1;5
2018-07-12;1;1;23
2017-06-25;3;3;44
2017-05-28;8;8;34
2017-05-27;3;3;22
2017-05-26;5;5;5
2017-05-25;6;6;8
2017-05-24;4;4;11
2017-05-23;2;2;5
2017-05-22;2;2;5
2017-05-21;9;9;40
2017-05-20;2;2;10
2017-05-19;1;1;1
2017-05-18;2;2;2
2017-05-17;1;1;9
2017-05-16;2;2;2
2017-05-15;5;5;7
2017-05-14;4;4;20
2017-05-13;5;5;5
2017-05-12;4;4;7
2017-05-11;2;2;2
2017-05-10;2;2;3
2017-05-09;1;1;6
2017-05-08;6;6;30
2017-05-07;4;4;22
2017-05-06;2;2;2
2017-05-05;2;2;4
2017-05-03;4;4;12
2017-05-02;2;2;4
2017-05-01;6;6;7
2017-04-30;5;5;24
2017-04-29;1;1;1
2017-04-28;2;2;4
2017-04-27;1;1;1
2017-04-26;2;2;2
2017-04-25;5;5;6
2017-04-24;2;2;2
2017-04-23;4;4;20
2017-04-22;2;2;3
2017-04-21;8;8;10
2017-04-20;3;3;14
2017-04-19;5;5;15
2017-04-18;4;4;20
2017-04-17;9;9;35
2017-04-16;3;3;151
2017-04-15;7;7;23
2017-04-14;7;7;8
2017-04-13;9;9;25
2017-04-12;10;10;10
2017-04-11;3;3;8
2017-04-10;14;14;21
2017-04-09;13;14;35
2017-04-08;9;8;10
2017-04-07;10;10;79
2017-04-06;14;14;27
2017-04-05;6;6;33
2017-04-04;12;11;150
2017-04-03;11;12;76
