﻿Дата;Хосты;Посетители;Хиты
2022-11-06;1;1;1
2020-09-24;1;1;1
2019-03-28;2;2;20
2019-03-25;1;1;1
2019-03-21;5;5;23
2019-03-20;3;4;4
2019-03-13;3;3;20
2019-03-08;1;1;1
2019-03-06;2;2;20
2019-03-05;1;1;1
2019-03-04;2;2;2
2019-03-02;1;1;1
2019-02-28;2;2;2
2019-02-27;1;1;1
2019-02-26;3;3;21
2019-02-25;1;1;1
2019-02-21;2;1;6
2019-02-20;1;1;1
2019-02-19;2;2;4
2019-02-18;2;2;19
2019-02-12;1;1;1
2019-02-10;2;2;20
2019-02-08;1;1;1
2019-02-07;1;1;6
2019-02-02;3;3;21
2019-02-01;1;1;1
2019-01-31;3;3;3
2019-01-30;2;2;2
2019-01-28;1;1;1
2019-01-26;2;2;2
2019-01-25;3;3;19
2019-01-23;1;1;1
2019-01-21;2;2;2
2019-01-17;1;1;2
2019-01-16;2;2;21
2019-01-15;2;3;4
2019-01-14;3;3;20
2019-01-12;3;5;13
2019-01-09;2;2;17
2019-01-07;1;1;1
2019-01-05;3;2;3
2019-01-04;4;4;4
2019-01-02;1;1;1
2019-01-01;2;2;21
2018-12-31;1;1;18
2018-12-29;1;1;1
2018-12-27;1;1;1
2018-12-25;3;3;9
2018-12-19;2;2;2
2018-12-18;3;3;19
2018-12-17;1;1;1
2018-12-15;1;1;3
2018-12-14;1;1;1
2018-12-11;2;2;6
2018-12-10;5;5;23
2018-12-09;3;3;4
2018-12-06;1;2;18
2018-12-05;1;1;1
2018-12-04;1;1;1
2018-12-03;3;3;22
2018-12-01;1;1;1
2018-11-29;1;1;1
2018-11-27;1;2;6
2018-11-26;2;2;21
2018-11-24;1;1;1
2018-11-23;1;2;3
2018-11-22;1;1;1
2018-11-21;2;2;2
2018-11-20;1;3;10
2018-11-19;4;5;20
2018-11-17;1;1;2
2018-11-16;1;1;2
2018-11-15;2;2;4
2018-11-14;1;1;1
2018-11-12;4;4;21
2018-11-10;1;1;1
2018-11-08;2;2;2
2018-11-07;2;2;2
2018-11-06;1;1;1
2018-11-04;3;3;21
2018-11-02;2;3;40
2018-11-01;1;1;1
2018-10-29;2;2;2
2018-10-28;4;4;21
2018-10-24;1;2;3
2018-10-21;3;3;19
2018-10-19;1;1;1
2018-10-18;2;2;2
2018-10-17;1;1;1
2018-10-16;1;1;5
2018-10-14;2;2;19
2018-10-12;2;1;2
2018-10-11;1;1;1
2018-10-10;2;3;8
2018-10-08;3;5;5
2018-10-06;2;2;19
2018-10-04;1;2;2
