﻿Дата;Хосты;Посетители;Хиты
2024-04-06;1;1;1
2024-03-20;1;1;1
2024-03-19;1;1;1
2024-03-01;2;2;2
2024-02-16;2;2;2
2024-02-15;2;2;2
2024-02-13;1;1;1
2024-01-27;1;1;1
2023-12-13;2;2;2
2023-11-05;1;1;1
2023-10-28;1;1;1
2023-10-03;1;1;1
2023-08-09;1;1;1
2023-07-30;1;1;1
2023-07-23;1;1;1
2023-07-16;1;1;1
2023-07-11;1;1;1
2023-07-10;1;1;2
2023-07-03;1;1;2
2023-07-02;1;1;3
2023-06-27;1;1;1
2023-06-21;1;1;1
2023-06-19;2;2;3
2023-06-18;1;1;1
2023-06-16;1;1;4
2023-06-15;2;2;2
2023-06-13;1;1;3
2023-06-08;2;2;5
2023-06-06;1;1;1
2023-06-05;2;2;2
2023-06-04;1;1;1
2023-06-03;2;2;2
2023-06-02;4;4;6
2023-06-01;2;2;2
2023-05-31;4;4;6
2023-05-30;4;4;4
2023-05-29;1;1;2
2023-05-28;6;6;13
2023-05-27;3;3;5
2023-05-26;3;3;4
2023-05-25;3;3;5
2023-05-24;3;3;6
2023-05-23;3;3;8
2023-05-22;6;6;14
2023-05-21;3;3;5
2023-05-20;7;7;12
2023-05-19;5;5;9
2023-05-18;5;5;6
2023-05-17;4;4;10
2023-05-16;7;7;14
2023-05-15;5;5;11
2023-05-14;6;6;11
2023-05-13;7;7;14
2023-05-12;4;4;10
2023-05-11;20;20;102
2023-05-10;22;22;75
2023-05-09;25;25;91
2023-05-08;17;17;61
2023-05-07;19;19;85
2023-05-06;22;22;72
2023-05-05;16;16;43
2023-05-04;21;21;94
2023-05-03;24;24;70
2023-05-02;20;20;79
2023-05-01;24;24;154
2023-04-30;14;14;49
2023-04-29;18;18;47
2023-04-28;18;18;45
2023-04-27;17;17;47
2023-04-26;36;36;205
2023-04-25;23;23;130
2023-04-24;30;30;234
2023-04-23;15;15;55
2023-04-22;11;11;95
2023-04-21;39;39;93
2023-04-20;20;20;120
2023-04-19;23;23;112
2023-04-18;29;29;98
2023-04-17;38;38;267
2023-04-16;16;16;96
2023-04-15;16;16;68
2023-04-14;28;28;139
2023-04-13;27;27;84
2023-04-12;31;31;201
2023-04-11;22;22;80
2023-04-10;22;22;88
2023-04-09;20;20;72
2023-04-08;27;27;104
2023-04-07;17;17;58
2023-04-06;21;21;82
2023-04-05;21;21;59
2023-04-04;28;28;117
2023-04-03;31;31;274
2023-04-02;17;17;69
2023-04-01;24;24;83
2023-03-31;19;19;97
2023-03-30;29;29;157
2023-03-29;20;20;132
2023-03-28;16;16;103
2023-03-27;17;17;43
2023-03-26;33;33;189
2023-03-25;18;18;98
2023-03-24;24;24;138
2023-03-23;17;17;50
2023-03-22;16;16;118
2023-03-21;19;19;60
2023-03-20;18;18;71
2023-03-19;20;20;163
2023-03-18;17;17;91
2023-03-17;14;14;42
2023-03-16;14;14;42
2023-03-15;15;15;66
2023-03-14;11;11;51
2023-03-13;18;18;109
2023-03-12;13;13;73
2023-03-11;15;15;121
2023-03-10;17;17;60
2023-03-09;20;20;130
2023-03-08;18;18;50
2023-03-07;29;29;75
2023-03-06;14;14;320
2023-03-05;15;15;77
2023-03-04;12;12;36
2023-03-03;17;17;54
2023-03-02;14;14;74
2023-03-01;17;17;44
2023-02-28;17;17;51
2023-02-27;13;13;63
2023-02-26;17;17;76
2023-02-25;15;15;36
2023-02-24;20;20;55
2023-02-23;27;27;104
2023-02-22;11;11;18
2023-02-21;6;6;21
2023-02-20;9;9;26
2023-02-19;13;13;46
2023-02-18;13;13;78
2023-02-17;12;12;29
2023-02-16;24;24;102
2023-02-15;14;14;48
2023-02-14;16;16;49
2023-02-13;15;15;46
2023-02-12;9;9;47
2023-02-11;12;12;32
2023-02-10;10;10;22
2023-02-09;8;8;97
2023-02-08;13;13;27
2023-02-07;12;12;25
2023-02-06;6;6;14
2023-02-05;12;12;23
2023-02-04;13;13;43
2023-02-03;13;13;72
2023-02-02;14;14;28
2023-02-01;15;15;36
2023-01-31;22;22;109
2023-01-30;15;15;38
2023-01-29;12;12;42
2023-01-28;12;12;31
2023-01-27;16;16;56
2023-01-26;17;17;47
2023-01-25;19;19;58
2023-01-24;15;15;89
2023-01-23;20;20;37
2023-01-22;13;13;27
2023-01-21;20;20;49
2023-01-20;20;20;82
2023-01-19;22;22;50
2023-01-18;7;7;17
2023-01-17;15;15;50
2023-01-16;25;25;120
2023-01-15;13;13;71
2023-01-14;11;11;38
2023-01-13;17;17;66
2023-01-12;16;16;55
2023-01-11;17;17;44
2023-01-10;16;16;49
2023-01-09;20;20;50
2023-01-08;7;7;35
2023-01-07;5;5;16
2023-01-06;14;14;37
2023-01-05;13;13;41
2023-01-04;16;16;54
2023-01-03;20;20;62
2023-01-02;14;14;40
2023-01-01;10;10;29
2022-12-31;13;13;22
2022-12-30;12;12;26
2022-12-29;10;10;28
2022-12-28;12;12;22
2022-12-27;13;13;46
2022-12-26;8;8;29
2022-12-25;14;14;51
2022-12-24;14;14;74
2022-12-23;10;10;58
2022-12-22;19;19;44
2022-12-21;13;13;48
2022-12-20;11;11;27
2022-12-19;10;10;28
2022-12-18;9;9;16
2022-12-17;7;7;17
2022-12-16;6;6;13
2022-12-15;5;5;5
2022-12-14;2;2;5
2022-12-13;3;3;4
2022-12-12;3;3;6
2022-12-11;15;15;39
2022-12-10;5;5;18
2022-12-09;6;6;23
2022-12-08;12;12;56
2022-12-07;10;10;49
2022-12-06;5;5;17
2022-12-05;7;7;31
2022-12-04;8;8;31
2022-12-03;10;10;60
2022-12-02;6;6;25
2022-12-01;6;6;27
2022-11-30;13;13;28
2022-11-29;13;13;51
2022-11-28;14;14;48
2022-11-27;16;16;38
2022-11-26;6;6;25
2022-11-25;8;8;32
2022-11-24;6;6;26
2022-11-23;9;9;32
2022-11-22;10;10;52
2022-11-21;10;10;28
2022-11-20;4;4;24
2022-11-19;6;6;32
2022-11-18;4;4;16
2022-11-17;6;6;40
2022-11-16;7;7;38
2022-11-15;7;7;36
2022-11-14;10;10;39
2022-11-13;8;8;23
2022-11-12;11;11;62
2022-11-11;6;6;27
2022-11-10;5;5;26
2022-11-09;16;16;63
2022-11-08;13;13;53
2022-11-07;18;18;97
2022-11-06;16;16;48
2022-11-05;13;13;55
2022-11-04;7;7;64
2022-11-03;23;23;50
2022-11-02;15;15;99
2022-11-01;20;20;124
2022-10-31;10;10;39
2022-10-30;22;22;105
2022-10-29;16;16;73
2022-10-28;13;13;102
2022-10-27;13;13;64
2022-10-26;7;7;30
2022-10-25;5;5;17
2022-10-24;6;6;17
2022-10-23;5;5;12
2022-10-22;6;6;56
2022-10-21;6;6;27
2022-10-20;6;6;77
2022-10-19;13;13;37
2022-10-18;6;6;44
2022-10-17;9;9;55
2022-10-16;9;9;20
2022-10-15;4;4;18
2022-10-14;8;8;27
2022-10-13;7;7;31
2022-10-12;5;5;52
2022-10-11;5;5;16
2022-10-10;2;2;5
2022-10-09;8;8;77
2022-10-08;4;4;11
2022-10-07;11;11;24
2022-10-06;12;12;61
2022-10-05;12;12;22
2022-10-04;12;12;30
2022-10-03;6;6;13
2022-10-02;13;13;35
2022-10-01;15;15;38
2022-09-30;8;8;17
2022-09-29;19;19;73
2022-09-28;12;12;21
2022-09-27;13;13;51
2022-09-26;13;13;66
2022-09-25;11;11;61
2022-09-24;12;12;25
2022-09-23;6;6;21
2022-09-22;8;8;22
2022-09-21;16;16;26
2022-09-20;12;12;175
2022-09-19;11;11;41
2022-09-18;12;12;21
2022-09-17;18;18;47
2022-09-16;14;14;76
2022-09-15;7;7;66
2022-09-14;21;21;80
2022-09-13;10;10;43
2022-09-12;14;14;59
2022-09-11;12;12;69
2022-09-10;12;12;32
2022-09-09;11;11;54
2022-09-08;10;10;35
2022-09-07;17;17;62
2022-09-06;10;10;45
2022-09-05;13;13;54
2022-09-04;20;20;144
2022-09-03;14;14;79
2022-09-02;12;12;65
2022-09-01;9;9;57
2022-08-31;14;14;121
2022-08-30;13;13;45
2022-08-29;7;7;38
2022-08-28;11;11;31
2022-08-27;9;9;32
2022-08-26;7;7;8
2022-08-25;9;9;59
2022-08-24;9;9;21
2022-08-23;15;15;46
2022-08-22;13;13;27
2022-08-21;8;8;17
2022-08-20;12;12;117
2022-08-19;11;11;94
2022-08-18;10;10;139
2022-08-17;11;11;36
2022-08-16;11;11;59
2022-08-15;13;13;111
2022-08-14;9;9;35
2022-08-13;7;7;13
2022-08-12;6;6;13
2022-08-11;10;10;61
2022-08-10;13;13;23
2022-08-09;9;9;34
2022-08-08;16;16;68
2022-08-07;17;17;133
2022-08-06;7;7;24
2022-08-05;10;10;46
2022-08-04;12;12;77
2022-08-03;11;11;50
2022-08-02;18;18;90
2022-08-01;14;14;86
2022-07-31;6;6;23
2022-07-30;8;8;40
2022-07-29;12;12;29
2022-07-28;17;17;128
2022-07-27;10;10;80
2022-07-26;5;5;14
2022-07-25;14;14;29
2022-07-24;6;6;19
2022-07-23;8;8;21
2022-07-22;7;7;32
2022-07-21;12;12;45
2022-07-20;9;9;25
2022-07-19;7;7;28
2022-07-18;5;5;26
2022-07-17;6;6;16
2022-07-16;5;5;8
2022-07-15;8;8;23
2022-07-14;12;12;53
2022-07-13;13;13;63
2022-07-12;4;4;30
2022-07-11;7;7;16
2022-07-10;12;12;18
2022-07-09;9;9;34
2022-07-08;12;12;77
2022-07-07;10;10;57
2022-07-06;18;18;66
2022-07-05;11;11;29
2022-07-04;19;19;84
2022-07-03;16;16;57
2022-07-02;13;13;75
2022-07-01;10;10;73
2022-06-30;11;11;31
2022-06-29;14;14;33
2022-06-28;15;15;40
2022-06-27;14;14;50
2022-06-26;8;8;50
2022-06-25;18;18;167
2022-06-24;10;10;23
2022-06-23;11;11;50
2022-06-22;16;16;165
2022-06-21;15;15;42
2022-06-20;13;13;34
2022-06-19;9;9;64
2022-06-18;19;19;38
2022-06-17;15;15;54
2022-06-16;11;11;47
2022-06-15;19;19;81
2022-06-14;11;11;17
2022-06-13;11;11;28
2022-06-12;8;8;32
2022-06-11;11;11;15
2022-06-10;33;33;40
2022-06-09;55;55;97
2022-06-08;38;38;80
2022-06-07;79;79;146
2022-06-06;41;41;46
2022-06-05;176;176;238
2022-06-04;205;205;330
2022-06-03;84;84;92
2022-06-02;196;196;270
2022-06-01;86;86;131
2022-05-31;62;62;313
2022-05-30;230;230;442
2022-05-29;232;232;388
2022-05-28;179;179;277
2022-05-27;194;194;385
2022-05-26;458;458;819
2022-05-25;217;217;283
2022-05-24;35;35;115
2022-05-23;57;57;334
2022-05-22;54;54;168
2022-05-21;143;143;217
2022-05-20;178;178;235
2022-05-19;100;100;214
2022-05-18;127;127;262
2022-05-17;262;262;314
2022-05-16;102;102;130
2022-05-15;163;163;221
2022-05-14;36;36;162
2022-05-13;55;55;102
2022-05-12;104;104;148
2022-05-11;119;119;188
2022-05-10;59;59;130
2022-05-09;61;61;170
2022-05-08;88;88;135
2022-05-07;105;105;149
2022-05-06;49;49;128
2022-05-05;140;140;209
2022-05-04;299;299;533
2022-05-03;179;179;299
2022-05-02;58;58;83
2022-05-01;47;47;109
2022-04-30;39;39;61
2022-04-29;44;44;74
2022-04-28;41;41;83
2022-04-27;155;155;246
2022-04-26;803;803;1199
2022-04-25;275;275;402
2022-04-24;91;91;194
2022-04-23;102;102;154
2022-04-22;176;176;224
2022-04-21;189;189;261
2022-04-20;95;95;184
2022-04-19;53;53;95
2022-04-18;266;266;402
2022-04-17;219;219;316
2022-04-16;221;221;268
2022-04-15;325;325;471
2022-04-14;316;316;467
2022-04-13;512;512;630
2022-04-12;591;591;800
2022-04-11;169;169;207
2022-04-10;75;75;116
2022-04-09;95;95;113
2022-04-08;132;132;148
2022-04-07;46;46;111
2022-04-06;69;69;100
2022-04-05;128;128;142
2022-04-04;95;95;124
2022-04-03;147;147;259
2022-04-02;61;61;85
2022-04-01;28;28;94
2022-03-31;11;11;35
2022-03-30;5;5;255
2022-03-29;3;3;8
2022-03-28;2;2;13
2022-03-27;5;5;40
2022-03-26;4;4;41
2022-03-25;5;5;19
2022-03-24;3;3;6
2022-03-23;9;9;14
2022-03-22;4;4;18
2022-03-21;2;2;2
2022-03-20;4;4;6
2022-03-19;3;3;5
2022-03-18;3;3;6
2022-03-17;3;3;10
2022-03-16;5;5;8
2022-03-15;2;2;2
2022-03-14;1;1;1
2022-03-12;2;2;4
2022-03-11;3;3;3
2022-03-10;1;1;1
2022-03-09;10;10;16
2022-03-08;4;4;38
2022-03-07;2;2;3
2022-03-06;4;4;14
2022-03-05;1;1;2
2022-03-04;3;3;6
2022-03-03;7;7;11
2022-03-02;4;4;27
2022-03-01;5;5;35
2022-02-28;4;4;13
2022-02-27;4;4;10
2022-02-26;959;959;1128
2022-02-25;962;962;1100
2022-02-24;459;459;510
2022-02-23;68;68;178
2022-02-22;34;34;88
2022-02-21;99;99;156
2022-02-20;73;73;190
2022-02-19;79;79;201
2022-02-18;120;120;245
2022-02-17;213;213;329
2022-02-16;246;246;577
2022-02-15;9;9;51
2022-02-14;10;10;88
2022-02-13;7;7;70
2022-02-12;5;5;45
2022-02-11;14;14;56
2022-02-10;10;10;30
2022-02-09;26;26;156
2022-02-08;13;13;64
2022-02-07;11;11;63
2022-02-06;4;4;93
2022-02-05;8;8;60
2022-02-04;8;8;99
2022-02-03;8;8;60
2022-02-02;11;11;80
2022-02-01;4;4;42
2022-01-31;6;6;15
2022-01-30;11;11;71
2022-01-29;10;10;26
2022-01-28;5;5;68
2022-01-27;5;5;131
2022-01-26;16;16;74
2022-01-25;4;4;12
2022-01-24;5;5;11
2022-01-23;5;5;16
2022-01-22;4;5;50
2022-01-21;3;3;4
2022-01-20;2;2;2
2022-01-19;7;7;27
2022-01-18;6;6;41
2022-01-17;6;6;32
2022-01-16;3;3;9
2022-01-15;7;7;12
2022-01-14;4;4;4
2022-01-13;17;17;149
2022-01-12;11;11;72
2022-01-11;5;5;17
2022-01-10;13;13;57
2022-01-09;12;12;31
2022-01-08;4;4;6
2022-01-07;4;4;47
2022-01-06;9;9;19
2022-01-05;13;13;24
2022-01-04;9;9;28
2022-01-03;13;13;101
2022-01-02;10;10;32
2022-01-01;8;8;29
2021-12-31;5;5;13
2021-12-30;9;9;38
2021-12-29;11;11;39
2021-12-28;9;9;24
2021-12-27;7;7;17
2021-12-26;7;7;13
2021-12-25;9;9;81
2021-12-24;8;8;15
2021-12-23;9;9;38
2021-12-22;8;8;18
2021-12-21;15;15;88
2021-12-20;6;6;15
2021-12-19;9;9;20
2021-12-18;4;4;31
2021-12-17;7;7;32
2021-12-16;13;13;41
2021-12-15;13;13;20
2021-12-14;7;7;86
2021-12-13;3;3;5
2021-12-12;3;3;10
2021-12-11;10;10;52
2021-12-10;7;7;9
2021-12-09;13;13;33
2021-12-08;9;9;19
2021-12-07;5;5;13
2021-12-06;8;8;19
2021-12-05;9;9;35
2021-12-04;10;10;22
2021-12-03;9;9;44
2021-12-02;18;18;82
2021-12-01;16;16;42
2021-11-30;12;12;85
2021-11-29;14;14;68
2021-11-28;10;10;31
2021-11-27;8;8;39
2021-11-26;9;9;66
2021-11-25;10;10;40
2021-11-24;14;14;42
2021-11-23;10;10;27
2021-11-22;11;11;96
2021-11-21;14;14;99
2021-11-20;7;7;18
2021-11-19;10;10;47
2021-11-18;20;20;109
2021-11-17;17;17;57
2021-11-16;13;13;53
2021-11-15;13;13;46
2021-11-14;10;10;45
2021-11-13;14;14;74
2021-11-12;15;15;51
2021-11-11;13;13;44
2021-11-10;11;11;52
2021-11-09;17;17;59
2021-11-08;16;16;136
2021-11-07;14;14;187
2021-11-06;18;18;102
2021-11-05;7;7;23
2021-11-04;10;10;61
2021-11-03;18;18;51
2021-11-02;10;10;54
2021-11-01;14;14;44
2021-10-31;12;12;59
2021-10-30;14;14;58
2021-10-29;11;11;31
2021-10-28;11;11;42
2021-10-27;14;14;38
2021-10-26;14;14;48
2021-10-25;13;13;28
2021-10-24;13;13;67
2021-10-23;14;14;107
2021-10-22;11;11;38
2021-10-21;21;21;78
2021-10-20;16;16;69
2021-10-19;23;23;79
2021-10-18;9;9;30
2021-10-17;13;13;63
2021-10-16;12;12;89
2021-10-15;16;16;222
2021-10-14;19;19;45
2021-10-13;14;14;71
2021-10-12;14;14;58
2021-10-11;14;14;106
2021-10-10;9;9;128
2021-10-09;13;12;100
2021-10-08;12;12;64
2021-10-07;5;5;33
2021-10-06;12;12;62
2021-10-05;14;14;117
2021-10-04;11;11;39
2021-10-03;12;12;51
2021-10-02;10;10;48
2021-10-01;15;15;54
2021-09-30;12;12;38
2021-09-29;15;15;57
2021-09-28;12;12;64
2021-09-27;13;13;54
2021-09-26;12;12;63
2021-09-25;13;13;41
2021-09-24;14;14;50
2021-09-23;12;12;49
2021-09-22;15;15;79
2021-09-21;7;7;32
2021-09-20;14;14;101
2021-09-19;11;11;48
2021-09-18;9;9;50
2021-09-17;6;6;11
2021-09-16;8;8;26
2021-09-15;11;11;55
2021-09-14;13;13;63
2021-09-13;17;17;62
2021-09-12;18;18;117
2021-09-11;16;16;141
2021-09-10;16;16;57
2021-09-09;22;22;254
2021-09-08;19;19;151
2021-09-07;16;16;96
2021-09-06;16;16;98
2021-09-05;19;19;146
2021-09-04;13;13;52
2021-09-03;12;12;73
2021-09-02;15;15;54
2021-09-01;15;15;23
2021-08-31;23;23;133
2021-08-30;17;17;67
2021-08-29;4;4;34
2021-08-28;7;7;27
2021-08-27;11;11;63
2021-08-26;14;14;68
2021-08-25;13;13;55
2021-08-24;10;10;46
2021-08-23;7;7;49
2021-08-22;8;8;16
2021-08-21;12;12;33
2021-08-20;12;12;37
2021-08-19;12;12;78
2021-08-18;18;18;140
2021-08-17;16;16;197
2021-08-16;16;16;126
2021-08-15;10;10;64
2021-08-14;10;10;52
2021-08-13;16;16;68
2021-08-12;11;11;77
2021-08-11;14;14;100
2021-08-10;14;14;110
2021-08-09;7;7;44
2021-08-08;9;9;41
2021-08-07;9;9;135
2021-08-06;14;14;44
2021-08-05;14;14;109
2021-08-04;13;13;50
2021-08-03;11;11;57
2021-08-02;13;13;83
2021-08-01;10;10;45
2021-07-31;11;11;27
2021-07-30;11;11;86
2021-07-29;16;16;68
2021-07-28;11;11;63
2021-07-27;11;11;50
2021-07-26;15;15;87
2021-07-25;6;6;61
2021-07-24;9;9;32
2021-07-23;15;15;59
2021-07-22;18;18;125
2021-07-21;29;29;139
2021-07-20;12;12;48
2021-07-19;4;4;31
2021-07-18;11;11;98
2021-07-17;7;7;32
2021-07-16;14;14;98
2021-07-15;11;11;151
2021-07-14;1;1;14
2021-07-13;1;1;11
2021-07-12;5;5;11
2021-07-11;5;5;24
2021-07-10;19;19;109
2021-07-09;17;17;87
2021-07-08;22;22;190
2021-07-07;24;24;116
2021-07-06;18;18;156
2021-07-05;11;11;39
2021-07-04;28;28;147
2021-07-03;38;38;216
2021-07-02;29;29;141
2021-07-01;19;19;68
2021-06-30;38;38;154
2021-06-29;43;43;198
2021-06-28;52;52;247
2021-06-27;69;69;470
2021-06-26;47;46;247
2021-06-25;34;34;161
2021-06-24;8;8;35
2021-06-23;2;2;28
2021-06-22;4;4;29
2021-06-21;36;36;124
2021-06-20;67;67;332
2021-06-19;30;30;103
2021-06-18;15;15;102
2021-06-17;18;18;76
2021-06-16;24;24;97
2021-06-15;26;26;142
2021-06-14;23;23;126
2021-06-13;11;11;53
2021-06-12;25;25;228
2021-06-11;18;18;81
2021-06-10;25;25;183
2021-06-09;25;25;141
2021-06-08;87;87;434
2021-06-07;65;65;393
2021-06-06;74;74;319
2021-06-05;73;73;514
2021-06-04;55;55;376
2021-06-03;64;64;347
2021-06-02;83;83;434
2021-06-01;85;85;693
2021-05-31;15;15;123
2021-05-30;22;22;226
2021-05-29;15;15;114
2021-05-28;17;17;98
2021-05-27;69;69;318
2021-05-26;93;93;366
2021-05-25;89;89;299
2021-05-24;93;93;635
2021-05-23;84;84;516
2021-05-22;74;74;483
2021-05-21;86;86;445
2021-05-20;60;60;317
2021-05-19;112;112;557
2021-05-18;124;124;936
2021-05-17;111;112;566
2021-05-16;87;87;556
2021-05-15;101;101;511
2021-05-14;55;55;312
2021-05-13;27;27;196
2021-05-12;21;21;113
2021-05-11;40;40;213
2021-05-10;27;27;182
2021-05-09;129;129;544
2021-05-08;99;99;857
2021-05-07;103;103;492
2021-05-06;121;121;578
2021-05-05;120;120;527
2021-05-04;149;149;795
2021-05-03;106;106;717
2021-05-02;96;96;378
2021-05-01;69;69;286
2021-04-30;96;97;547
2021-04-29;79;79;306
2021-04-28;56;56;326
2021-04-27;114;114;741
2021-04-26;111;111;549
2021-04-25;39;39;263
2021-04-24;32;32;296
2021-04-23;20;20;166
2021-04-22;26;26;205
2021-04-21;57;57;302
2021-04-20;23;23;113
2021-04-19;12;12;41
2021-04-18;22;22;148
2021-04-17;25;25;288
2021-04-16;20;19;257
2021-04-15;33;30;235
2021-04-14;35;35;459
2021-04-13;45;45;505
2021-04-12;26;26;123
2021-04-11;33;33;207
2021-04-10;27;27;216
2021-04-09;32;31;207
2021-04-08;43;43;249
2021-04-07;24;24;170
2021-04-06;24;24;198
2021-04-05;11;11;95
2021-04-04;16;16;78
2021-04-03;24;24;162
2021-04-02;34;34;151
2021-04-01;32;32;180
2021-03-31;28;28;140
2021-03-30;27;27;281
2021-03-29;22;22;114
2021-03-28;28;28;124
2021-03-27;21;21;163
2021-03-26;32;32;283
2021-03-25;29;28;284
2021-03-24;20;20;206
2021-03-23;23;23;170
2021-03-22;39;39;224
2021-03-21;32;32;153
2021-03-20;18;17;131
2021-03-19;18;18;127
2021-03-18;9;9;55
2021-03-17;19;19;86
2021-03-16;17;16;193
2021-03-15;19;19;147
2021-03-14;16;16;218
2021-03-13;22;22;94
2021-03-12;16;16;82
2021-03-11;17;17;58
2021-03-10;26;26;133
2021-03-09;29;29;220
2021-03-08;21;21;153
2021-03-07;24;24;246
2021-03-06;23;23;164
2021-03-05;30;30;317
2021-03-04;25;25;156
2021-03-03;27;27;239
2021-03-02;15;15;121
2021-03-01;21;21;115
2021-02-28;14;14;122
2021-02-27;13;13;166
2021-02-26;12;12;68
2021-02-25;15;15;100
2021-02-24;22;22;106
2021-02-23;23;23;115
2021-02-22;18;18;104
2021-02-21;19;19;116
2021-02-20;19;19;100
2021-02-19;8;8;44
2021-02-18;11;11;40
2021-02-17;9;9;25
2021-02-16;7;7;26
2021-02-15;1;1;1
2021-02-14;7;7;130
2021-02-13;22;22;142
2021-02-12;18;18;135
2021-02-11;23;23;148
2021-02-10;18;18;108
2021-02-09;12;12;74
2021-02-08;10;10;119
2021-02-07;8;8;74
2021-02-06;8;8;55
2021-02-05;8;8;82
2021-02-04;13;13;108
2021-02-03;13;13;63
2021-02-02;8;8;42
2021-02-01;7;7;32
2021-01-31;1;1;2
2021-01-30;10;10;43
2021-01-29;7;7;28
2021-01-28;11;11;28
2021-01-27;15;15;46
2021-01-26;10;10;34
2021-01-25;6;6;24
2021-01-24;11;11;38
2021-01-23;5;5;41
2021-01-22;4;4;19
2021-01-21;7;7;20
2021-01-20;10;10;55
2021-01-19;6;6;19
2021-01-18;8;8;32
2021-01-17;8;8;52
2021-01-16;7;7;32
2021-01-15;7;7;22
2021-01-14;7;7;20
2021-01-13;9;9;45
2021-01-12;12;12;90
2021-01-11;8;8;33
2021-01-10;9;9;96
2021-01-09;2;2;18
2021-01-08;5;5;68
2021-01-07;2;2;6
2021-01-06;3;3;5
2021-01-05;3;3;3
2021-01-04;3;3;7
2021-01-03;6;6;17
2021-01-02;2;2;7
2021-01-01;1;1;1
2020-12-31;1;1;8
2020-12-30;13;13;64
2020-12-29;7;7;14
2020-12-28;3;3;3
2020-12-27;2;2;2
2020-12-26;4;4;31
2020-12-25;2;2;9
2020-12-24;5;5;6
2020-12-23;13;13;120
2020-12-22;3;2;9
2020-12-21;1;1;3
2020-12-20;4;4;39
2020-12-19;7;7;96
2020-12-18;5;5;13
2020-12-17;3;3;17
2020-12-16;9;9;38
2020-12-15;11;11;24
2020-12-14;4;4;22
2020-12-13;4;4;61
2020-12-12;4;4;17
2020-12-11;5;5;15
2020-12-10;8;8;20
2020-12-09;8;8;49
2020-12-08;3;3;20
2020-12-07;10;10;57
2020-12-06;5;5;15
2020-12-05;10;10;46
2020-12-04;9;9;23
2020-12-03;5;5;22
2020-12-02;16;16;57
2020-12-01;8;8;30
2020-11-30;4;4;33
2020-11-29;4;4;28
2020-11-28;4;4;30
2020-11-27;3;3;15
2020-11-26;7;7;67
2020-11-25;8;8;51
2020-11-24;11;11;136
2020-11-23;6;6;59
2020-11-22;6;6;51
2020-11-21;7;7;55
2020-11-20;11;11;40
2020-11-19;8;8;40
2020-11-18;11;11;56
2020-11-17;6;6;52
2020-11-16;8;8;30
2020-11-15;16;16;77
2020-11-14;18;18;109
2020-11-13;16;16;81
2020-11-12;10;10;46
2020-11-11;19;19;80
2020-11-10;20;19;87
2020-11-09;22;22;94
2020-11-08;15;15;154
2020-11-07;8;8;47
2020-11-06;11;11;71
2020-11-05;13;13;268
2020-11-04;12;12;34
2020-11-03;10;10;180
2020-11-02;14;14;216
2020-11-01;18;18;151
2020-10-31;22;22;142
2020-10-30;8;8;93
2020-10-29;11;11;34
2020-10-28;7;7;35
2020-10-27;9;9;27
2020-10-26;6;6;17
2020-10-25;7;7;17
2020-10-24;8;8;80
2020-10-23;7;7;92
2020-10-22;7;7;226
2020-10-21;11;11;37
2020-10-20;15;15;40
2020-10-19;5;5;9
2020-10-18;4;4;16
2020-10-17;8;8;32
2020-10-16;5;5;24
2020-10-15;10;10;44
2020-10-14;7;7;56
2020-10-13;9;8;47
2020-10-12;7;7;45
2020-10-11;4;4;9
2020-10-10;6;6;12
2020-10-09;5;5;11
2020-10-08;7;7;31
2020-10-07;11;10;67
2020-10-06;9;9;15
2020-10-05;8;7;103
2020-10-04;12;12;147
2020-10-03;10;10;35
2020-10-02;10;10;46
2020-10-01;9;9;42
2020-09-30;10;10;111
2020-09-29;8;8;28
2020-09-28;11;11;54
2020-09-27;12;12;55
2020-09-26;7;7;25
2020-09-25;6;6;68
2020-09-24;9;9;52
2020-09-23;10;10;55
2020-09-22;5;5;36
2020-09-21;8;8;70
2020-09-20;4;4;25
2020-09-19;5;5;28
2020-09-18;6;6;41
2020-09-17;4;4;11
2020-09-16;8;8;27
2020-09-15;10;10;32
2020-09-14;6;6;35
2020-09-13;6;6;79
2020-09-12;8;8;35
2020-09-11;7;7;12
2020-09-10;7;7;24
2020-09-09;10;10;83
2020-09-08;9;9;32
2020-09-07;12;12;58
2020-09-06;10;10;48
2020-09-05;5;5;8
2020-09-04;6;6;20
2020-09-03;10;10;49
2020-09-02;12;12;34
2020-09-01;14;14;76
2020-08-31;6;6;18
2020-08-30;2;2;5
2020-08-29;6;6;41
2020-08-28;5;5;45
2020-08-27;8;8;72
2020-08-26;7;7;53
2020-08-25;8;8;33
2020-08-24;7;7;53
2020-08-23;11;11;73
2020-08-22;5;6;22
2020-08-21;7;6;17
2020-08-20;19;20;47
2020-08-19;21;21;41
2020-08-18;12;11;56
2020-08-17;20;20;82
2020-08-16;14;14;46
2020-08-15;16;16;31
2020-08-14;15;15;43
2020-08-13;20;21;66
2020-08-12;27;26;74
2020-08-11;20;20;97
2020-08-10;12;12;19
2020-08-09;12;12;14
2020-08-08;19;18;50
2020-08-07;40;39;60
2020-08-06;16;14;53
2020-08-05;8;8;43
2020-08-04;9;9;55
2020-08-03;13;13;108
2020-08-02;7;6;11
2020-08-01;4;4;61
2020-07-31;8;8;20
2020-07-30;13;14;71
2020-07-29;10;8;97
2020-07-28;8;8;38
2020-07-27;15;16;69
2020-07-26;9;9;29
2020-07-25;8;9;44
2020-07-24;9;8;44
