﻿Дата;Хосты;Посетители;Хиты
2024-05-07;8;8;656
2024-05-06;8;8;2379
2024-05-05;5;5;1357
2024-05-04;8;8;1588
2024-05-03;10;10;1293
2024-05-02;9;9;1357
2024-05-01;9;9;857
2024-04-30;6;6;1009
2024-04-29;8;8;1236
2024-04-28;9;9;2877
2024-04-27;6;6;1362
2024-04-26;6;6;1128
2024-04-25;14;14;1602
2024-04-24;12;12;2914
2024-04-23;11;11;1240
2024-04-22;11;11;3194
2024-04-21;8;8;1225
2024-04-20;9;9;3090
2024-04-19;11;11;3894
2024-04-18;5;5;1176
2024-04-17;10;10;1958
2024-04-16;10;10;1325
2024-04-15;10;10;2055
2024-04-14;9;9;2786
2024-04-13;10;10;2499
2024-04-12;8;8;1682
2024-04-11;8;8;1296
2024-04-10;7;7;1113
2024-04-09;10;10;2961
2024-04-08;7;7;2690
2024-04-07;12;12;2985
2024-04-06;24;24;7560
2024-04-05;17;17;746
2024-04-04;17;17;2312
2024-04-03;14;14;1486
2024-04-02;17;17;1669
2024-04-01;17;17;3259
2024-03-31;14;14;2222
2024-03-30;12;12;1203
2024-03-29;14;14;1438
2024-03-28;12;12;1647
2024-03-27;14;14;2837
2024-03-26;8;8;1538
2024-03-25;11;11;1711
2024-03-24;9;9;1239
2024-03-23;5;5;167
2024-03-22;4;4;144
2024-03-21;6;6;178
2024-03-20;24;24;1881
2024-03-19;22;22;7962
2024-03-18;11;11;6244
2024-03-17;9;9;1968
2024-03-16;8;8;1545
2024-03-15;13;13;1458
2024-03-14;20;20;2636
2024-03-13;16;16;2006
2024-03-12;14;14;1417
2024-03-11;11;11;1287
2024-03-10;11;11;2065
2024-03-09;9;9;1704
2024-03-08;8;8;541
2024-03-07;6;6;685
2024-03-06;17;17;2465
2024-03-05;10;10;1756
2024-03-04;15;15;2928
2024-03-03;11;11;2467
2024-03-02;12;12;2164
2024-03-01;11;11;2139
2024-02-29;9;9;2203
2024-02-28;12;12;1471
2024-02-27;14;14;1656
2024-02-26;10;10;1520
2024-02-25;10;10;819
2024-02-24;11;11;1349
2024-02-23;16;16;3014
2024-02-22;18;18;2854
2024-02-21;14;14;1447
2024-02-20;15;15;2822
2024-02-19;12;12;1448
2024-02-18;13;13;1429
2024-02-17;14;14;3362
2024-02-16;11;11;1246
2024-02-15;9;9;1244
2024-02-14;10;10;1705
2024-02-13;9;9;1697
2024-02-12;9;9;2105
2024-02-11;11;11;2994
2024-02-10;5;5;2423
2024-02-09;7;7;2226
2024-02-08;5;5;1334
2024-02-07;3;3;628
2024-02-06;3;3;142
2024-02-05;7;7;749
2024-02-04;6;6;818
2024-02-03;6;6;813
2024-02-02;10;10;1610
2024-02-01;5;5;694
2024-01-31;7;7;737
2024-01-30;7;7;1385
2024-01-29;7;7;1569
2024-01-28;6;6;1630
2024-01-27;8;8;1364
2024-01-26;18;18;1762
2024-01-25;21;21;1802
2024-01-24;10;10;1435
2024-01-23;5;5;231
2024-01-22;2;2;162
2024-01-21;3;3;57
2024-01-20;3;3;369
2024-01-19;12;12;1832
2024-01-18;11;11;2115
2024-01-17;7;7;1549
2024-01-16;7;7;1943
2024-01-15;9;9;2036
2024-01-14;6;6;1432
2024-01-13;5;5;1104
2024-01-12;5;5;262
2024-01-11;3;3;557
2024-01-10;3;3;391
2024-01-09;4;4;661
2024-01-08;5;5;1714
2024-01-07;7;7;1140
2024-01-06;9;9;1466
2024-01-05;4;4;995
2024-01-04;8;8;2117
2024-01-03;6;6;1515
2024-01-02;13;13;2694
2024-01-01;10;10;2223
2023-12-31;7;7;1703
2023-12-30;5;5;1933
2023-12-29;8;8;2050
2023-12-28;5;5;1536
2023-12-27;16;16;2185
2023-12-26;6;6;1743
2023-12-25;10;10;1704
2023-12-24;9;9;2346
2023-12-23;5;5;607
2023-12-22;14;14;3024
2023-12-21;11;11;1287
2023-12-20;6;6;2516
2023-12-19;10;10;1853
2023-12-18;7;7;945
2023-12-17;4;4;511
2023-12-16;9;9;1240
2023-12-15;11;11;2101
2023-12-14;8;8;1989
2023-12-13;6;6;1634
2023-12-12;10;10;2171
2023-12-11;15;15;2512
2023-12-10;7;7;596
2023-12-09;4;4;376
2023-12-08;3;3;1092
2023-12-07;4;4;846
2023-12-06;7;7;174
2023-12-05;2;2;4
2023-12-02;4;4;87
2023-12-01;5;5;51
2023-11-30;12;12;1051
2023-11-29;11;11;1003
2023-11-28;9;9;1143
2023-11-27;11;11;1280
2023-11-26;11;11;1193
2023-11-25;8;8;979
2023-11-24;13;13;1228
2023-11-23;7;7;1357
2023-11-22;12;12;273
2023-11-21;4;4;31
2023-11-20;3;3;8
2023-11-19;8;8;803
2023-11-18;14;14;1092
2023-11-17;17;17;1052
2023-11-16;14;14;1591
2023-11-15;14;14;1209
2023-11-14;18;18;2395
2023-11-13;15;15;2428
2023-11-12;12;12;1852
2023-11-11;19;19;1807
2023-11-10;11;11;1716
2023-11-09;24;24;1657
2023-11-08;16;16;1805
2023-11-07;14;14;1435
2023-11-06;12;12;1403
2023-11-05;17;17;2714
2023-11-04;17;17;1462
2023-11-03;18;18;3029
2023-11-02;17;17;1478
2023-11-01;13;13;1967
2023-10-31;18;18;3494
2023-10-30;11;11;1015
2023-10-29;30;30;2162
2023-10-28;12;12;1194
2023-10-27;18;18;2909
2023-10-26;20;20;1297
2023-10-25;17;17;1353
2023-10-24;20;20;2860
2023-10-23;14;14;1834
2023-10-22;17;17;3156
2023-10-21;20;20;1731
2023-10-20;18;18;1941
2023-10-19;23;23;3385
2023-10-18;20;20;1457
2023-10-17;23;23;2921
2023-10-16;18;18;2169
2023-10-15;16;16;1275
2023-10-14;20;20;2922
2023-10-13;29;29;1373
2023-10-12;15;15;1652
2023-10-11;17;17;2248
2023-10-10;17;17;2066
2023-10-09;11;11;1053
2023-10-08;14;14;2035
2023-10-07;18;18;1445
2023-10-06;8;8;927
2023-10-05;31;31;2105
2023-10-04;20;20;1774
2023-10-03;17;17;4809
2023-10-02;18;18;1400
2023-10-01;20;20;2046
2023-09-30;20;20;2043
2023-09-29;22;22;1937
2023-09-28;18;18;2685
2023-09-27;18;18;2310
2023-09-26;26;26;2546
2023-09-25;14;14;2154
2023-09-24;11;11;2342
2023-09-23;10;10;2610
2023-09-22;15;15;3527
2023-09-21;21;21;2906
2023-09-20;24;24;3800
2023-09-19;25;25;2889
2023-09-18;19;19;1867
2023-09-17;13;13;2449
2023-09-16;13;13;2018
2023-09-15;12;12;1158
2023-09-14;14;14;1254
2023-09-13;12;12;1668
2023-09-12;12;12;2106
2023-09-11;11;11;1565
2023-09-10;9;9;1930
2023-09-09;16;16;1090
2023-09-08;16;16;169
2023-09-07;2;2;17
2023-09-06;1;1;1
2023-09-05;2;2;2
2023-09-04;6;6;345
2023-09-03;11;11;1609
2023-09-02;13;13;1784
2023-09-01;12;12;1942
2023-08-31;15;15;2255
2023-08-30;10;10;1751
2023-08-29;9;9;1292
2023-08-28;11;11;1965
2023-08-27;24;24;1819
2023-08-26;20;20;1322
2023-08-25;10;10;1371
2023-08-24;9;9;1595
2023-08-23;11;11;1939
2023-08-22;13;13;1635
2023-08-21;9;9;1123
2023-08-20;9;9;1718
2023-08-19;30;30;1756
2023-08-18;41;41;1766
2023-08-17;15;15;1251
2023-08-16;14;14;1509
2023-08-15;22;22;914
2023-08-14;10;10;757
2023-08-13;10;10;1485
2023-08-12;8;8;1605
2023-08-11;16;16;2059
2023-08-10;16;16;1259
2023-08-09;22;22;2447
2023-08-08;11;11;2744
2023-08-07;5;5;1644
2023-08-06;5;5;1570
2023-08-05;6;6;2472
2023-08-04;12;12;2194
2023-08-03;12;12;1291
2023-08-02;7;7;2123
2023-08-01;10;10;1552
2023-07-31;7;7;1382
2023-07-30;8;8;2091
2023-07-29;31;31;1557
2023-07-28;29;29;1465
2023-07-27;29;29;2126
2023-07-26;10;10;1804
2023-07-25;16;16;1283
2023-07-24;4;4;2177
2023-07-23;6;6;2545
2023-07-22;6;6;1619
2023-07-21;20;20;1595
2023-07-20;9;9;1518
2023-07-19;5;5;1026
2023-07-18;26;26;2405
2023-07-17;23;23;1714
2023-07-16;5;5;1862
2023-07-15;9;9;1621
2023-07-14;13;13;1326
2023-07-13;12;12;1782
2023-07-12;12;12;986
2023-07-11;10;10;1810
2023-07-10;13;13;2644
2023-07-09;37;37;1654
2023-07-08;39;39;1724
2023-07-07;5;5;1775
2023-07-06;8;8;1324
2023-07-05;13;13;1504
2023-07-04;11;11;1994
2023-07-03;23;23;1834
2023-07-02;19;19;2055
2023-07-01;9;9;2178
2023-06-30;3;3;1675
2023-06-29;13;13;1650
2023-06-28;12;12;1297
2023-06-27;14;14;1293
2023-06-26;14;14;1913
2023-06-25;11;11;1223
2023-06-24;8;8;206
2023-06-23;6;6;358
2023-06-22;9;9;553
2023-06-21;10;10;891
2023-06-20;16;16;1048
2023-06-19;22;22;2548
2023-06-18;6;6;1564
2023-06-17;5;5;1177
2023-06-16;10;10;2729
2023-06-15;14;14;2386
2023-06-14;21;21;1082
2023-06-13;17;17;1854
2023-06-12;12;12;1461
2023-06-11;14;14;1292
2023-06-10;13;13;1451
2023-06-09;9;9;1235
2023-06-08;20;20;1948
2023-06-07;16;16;1180
2023-06-06;17;17;2138
2023-06-05;16;16;1904
2023-06-04;15;15;1596
2023-06-03;16;16;2310
2023-06-02;16;16;2386
2023-06-01;13;13;1241
2023-05-31;20;20;2437
2023-05-30;15;15;1729
2023-05-29;13;13;1550
2023-05-28;19;19;2998
2023-05-27;11;11;1705
2023-05-26;13;13;1654
2023-05-25;13;13;1691
2023-05-24;15;15;1744
2023-05-23;16;16;1968
2023-05-22;15;15;2229
2023-05-21;16;16;1897
2023-05-20;18;18;2646
2023-05-19;13;13;1869
2023-05-18;26;26;1002
2023-05-17;12;12;2178
2023-05-16;12;12;2547
2023-05-15;14;14;2614
2023-05-14;11;11;2302
2023-05-13;12;12;2373
2023-05-12;10;10;1727
2023-05-11;15;15;2760
2023-05-10;15;15;2712
2023-05-09;15;15;2334
2023-05-08;15;15;2797
2023-05-07;12;12;2045
2023-05-06;15;15;1890
2023-05-05;18;18;3068
2023-05-04;17;17;2811
2023-05-03;12;12;1694
2023-05-02;12;12;2070
2023-05-01;13;13;3169
2023-04-30;13;13;2343
2023-04-29;12;12;2224
2023-04-28;11;11;2372
2023-04-27;16;16;1910
2023-04-26;27;27;2386
2023-04-25;14;14;1556
2023-04-24;18;18;2677
2023-04-23;13;13;2032
2023-04-22;10;10;1712
2023-04-21;14;14;2804
2023-04-20;15;15;2259
2023-04-19;15;15;1766
2023-04-18;13;13;2674
2023-04-17;12;12;2097
2023-04-16;13;13;1853
2023-04-15;13;13;2211
2023-04-14;11;11;2162
2023-04-13;13;13;861
2023-04-12;14;14;1100
2023-04-11;23;23;2094
2023-04-10;17;17;1993
2023-04-09;16;16;1529
2023-04-08;24;24;1642
2023-04-07;17;17;1911
2023-04-06;19;19;1167
2023-04-05;12;12;1397
2023-04-04;18;18;2063
2023-04-03;18;18;2035
2023-04-02;15;15;1654
2023-04-01;17;17;2095
2023-03-31;16;16;2081
2023-03-30;18;18;1826
2023-03-29;17;17;1412
2023-03-28;12;12;847
2023-03-27;13;13;1307
2023-03-26;16;16;1980
2023-03-25;16;16;1148
2023-03-24;24;24;2052
2023-03-23;17;17;2438
2023-03-22;17;17;1346
2023-03-21;16;16;1358
2023-03-20;15;15;2129
2023-03-19;16;16;2174
2023-03-18;26;26;1887
2023-03-17;16;16;2466
2023-03-16;14;14;1863
2023-03-15;13;13;1424
2023-03-14;12;12;1614
2023-03-13;14;14;1916
2023-03-12;12;12;1142
2023-03-11;18;18;1940
2023-03-10;18;18;1579
2023-03-09;10;10;1533
2023-03-08;11;11;1447
2023-03-07;14;14;1919
2023-03-06;12;12;1582
2023-03-05;9;9;1201
2023-03-04;12;12;1597
2023-03-03;15;15;1268
2023-03-02;10;10;1602
2023-03-01;10;10;860
2023-02-28;6;6;296
2023-02-27;12;12;1431
2023-02-26;14;14;1949
2023-02-25;12;12;1389
2023-02-24;11;11;1148
2023-02-23;15;15;1531
2023-02-22;14;14;1660
2023-02-21;10;10;933
2023-02-20;19;19;1482
2023-02-19;15;15;1567
2023-02-18;8;8;928
2023-02-17;12;12;2085
2023-02-16;33;33;1549
2023-02-15;31;31;1278
2023-02-14;26;26;1986
2023-02-13;16;16;2311
2023-02-12;12;12;850
2023-02-11;21;21;1393
2023-02-10;16;16;1885
2023-02-09;13;13;713
2023-02-08;21;21;1334
2023-02-07;26;26;1879
2023-02-06;17;17;941
2023-02-05;18;18;1748
2023-02-04;18;18;1612
2023-02-03;17;17;1211
2023-02-02;20;20;1224
2023-02-01;20;20;2244
2023-01-31;15;15;958
2023-01-30;18;18;1576
2023-01-29;16;16;1410
2023-01-28;17;17;1249
2023-01-27;26;26;1771
2023-01-26;43;43;2329
2023-01-25;47;47;1124
2023-01-24;43;43;2069
2023-01-23;49;49;2864
2023-01-22;39;39;959
2023-01-21;54;54;2181
2023-01-20;46;46;2179
2023-01-19;33;33;1455
2023-01-18;38;38;1019
2023-01-17;40;40;2504
2023-01-16;37;37;1815
2023-01-15;15;15;1003
2023-01-14;18;18;1238
2023-01-13;17;17;2287
2023-01-12;18;18;1791
2023-01-11;20;20;1136
2023-01-10;30;30;2322
2023-01-09;19;19;2129
2023-01-08;19;19;1624
2023-01-07;19;19;1609
2023-01-06;32;32;3049
2023-01-05;23;23;1644
2023-01-04;25;25;1644
2023-01-03;23;23;2686
2023-01-02;17;17;1692
2023-01-01;17;17;1596
2022-12-31;19;19;1827
2022-12-30;20;20;2123
2022-12-29;12;12;988
2022-12-28;24;24;2381
2022-12-27;22;22;2321
2022-12-26;14;14;1300
2022-12-25;20;20;1624
2022-12-24;22;22;1886
2022-12-23;20;20;2077
2022-12-22;25;25;2549
2022-12-21;17;17;1596
2022-12-20;20;20;1514
2022-12-19;18;18;2846
2022-12-18;16;16;2184
2022-12-17;12;12;1317
2022-12-16;9;9;278
2022-12-15;7;7;159
2022-12-14;5;5;63
2022-12-13;2;2;29
2022-12-12;3;3;365
2022-12-11;4;4;1990
2022-12-10;5;5;1389
2022-12-09;6;6;1425
2022-12-08;11;11;9281
2022-12-07;10;10;3709
2022-12-06;4;4;1009
2022-12-05;4;4;1148
2022-12-04;4;4;1487
2022-12-03;6;6;1812
2022-12-02;4;4;1742
2022-12-01;14;14;2372
2022-11-30;7;7;1566
2022-11-29;9;9;2366
2022-11-28;13;13;3286
2022-11-27;8;8;2913
2022-11-26;10;10;3082
2022-11-25;7;7;2092
2022-11-24;5;5;2285
2022-11-23;6;6;2385
2022-11-22;9;9;2666
2022-11-21;6;6;1566
2022-11-20;6;6;2142
2022-11-19;4;4;4093
2022-11-18;7;7;1451
2022-11-17;5;5;1638
2022-11-16;5;5;1263
2022-11-15;6;6;2478
2022-11-14;7;7;1092
2022-11-13;5;5;1095
2022-11-12;5;5;2881
2022-11-11;7;7;1267
2022-11-10;8;8;2468
2022-11-09;10;10;6523
2022-11-08;9;9;4644
2022-11-07;7;7;1127
2022-11-06;10;10;3110
2022-11-05;8;8;2930
2022-11-04;4;4;982
2022-11-03;17;17;1203
2022-11-02;13;13;3214
2022-11-01;10;10;1073
2022-10-31;8;8;988
2022-10-30;17;17;1265
2022-10-29;19;19;1995
2022-10-28;9;9;929
2022-10-27;19;19;1249
2022-10-26;7;7;2084
2022-10-25;13;13;1283
2022-10-24;16;16;1372
2022-10-23;8;8;638
2022-10-22;6;6;833
2022-10-21;7;7;1540
2022-10-20;7;7;2278
2022-10-19;11;11;749
2022-10-18;13;13;1128
2022-10-17;8;8;2018
2022-10-16;3;3;697
2022-10-15;4;4;948
2022-10-14;5;5;1056
2022-10-13;10;10;652
2022-10-12;9;9;795
2022-10-11;11;11;478
2022-10-10;4;4;100
2022-10-09;10;10;389
2022-10-08;7;7;383
2022-10-07;3;3;288
2022-10-06;4;4;264
2022-10-05;19;19;1374
2022-10-04;23;23;1065
2022-10-03;13;13;611
2022-10-02;15;15;645
2022-10-01;18;18;761
2022-09-30;12;12;509
2022-09-29;19;19;1006
2022-09-28;13;13;574
2022-09-27;18;18;1084
2022-09-26;14;14;652
2022-09-25;12;12;698
2022-09-24;13;13;874
2022-09-23;13;13;874
2022-09-22;14;14;698
2022-09-21;14;14;808
2022-09-20;15;15;1073
2022-09-19;12;12;728
2022-09-18;15;15;873
2022-09-17;13;13;1113
2022-09-16;20;20;1051
2022-09-15;14;14;853
2022-09-14;19;19;1329
2022-09-13;15;15;1395
2022-09-12;16;16;1767
2022-09-11;14;14;1479
2022-09-10;19;19;2635
2022-09-09;12;12;2136
2022-09-08;9;9;2426
2022-09-07;11;11;2290
2022-09-06;17;17;2346
2022-09-05;18;18;2674
2022-09-04;18;18;2406
2022-09-03;19;19;1849
2022-09-02;18;18;1759
2022-09-01;16;16;1533
2022-08-31;19;19;1546
2022-08-30;17;17;1238
2022-08-29;14;14;1177
2022-08-28;14;14;955
2022-08-27;17;17;1229
2022-08-26;20;20;765
2022-08-25;24;24;927
2022-08-24;18;18;1709
2022-08-23;129;130;2670
2022-08-22;183;183;3667
2022-08-21;148;147;1610
2022-08-20;183;183;2947
2022-08-19;172;173;2492
2022-08-18;168;168;2608
2022-08-17;164;164;2711
2022-08-16;180;180;3658
2022-08-15;168;167;2446
2022-08-14;150;150;3919
2022-08-13;149;149;3801
2022-08-12;166;166;3221
2022-08-11;167;168;3835
2022-08-10;177;179;4055
2022-08-09;169;169;3820
2022-08-08;130;131;2876
2022-08-07;163;163;3365
2022-08-06;154;154;4244
2022-08-05;175;175;5025
2022-08-04;183;183;4254
2022-08-03;222;223;2846
2022-08-02;177;175;4240
2022-08-01;159;159;2581
2022-07-31;208;208;4258
2022-07-30;199;200;3411
2022-07-29;285;285;2368
2022-07-28;176;177;3746
2022-07-27;144;144;4417
2022-07-26;169;169;2405
2022-07-25;162;165;4879
2022-07-24;140;142;3907
2022-07-23;205;210;4650
2022-07-22;164;164;4992
2022-07-21;156;156;4611
2022-07-20;167;167;4210
2022-07-19;146;146;3483
2022-07-18;146;146;4315
2022-07-17;145;146;4892
2022-07-16;158;162;2661
2022-07-15;165;173;2362
2022-07-14;120;119;3455
2022-07-13;108;108;4356
2022-07-12;126;126;2402
2022-07-11;133;132;3128
2022-07-10;115;114;2331
2022-07-09;100;100;2948
2022-07-08;114;115;4528
2022-07-07;125;125;3951
2022-07-06;109;110;4492
2022-07-05;127;127;5546
2022-07-04;91;91;4259
2022-07-03;86;85;8422
2022-07-02;111;111;5716
2022-07-01;91;91;2217
2022-06-30;110;110;3318
2022-06-29;116;116;4949
2022-06-28;107;106;4128
2022-06-27;127;127;5440
2022-06-26;106;107;2651
2022-06-25;87;87;4601
2022-06-24;136;136;3367
2022-06-23;133;133;3467
2022-06-22;163;163;5437
2022-06-21;155;156;5608
2022-06-20;157;157;5652
2022-06-19;148;148;4730
2022-06-18;159;159;4653
2022-06-17;163;164;4202
2022-06-16;178;178;4403
2022-06-15;201;202;5843
2022-06-14;212;213;5043
2022-06-13;197;198;3270
2022-06-12;161;164;3879
2022-06-11;191;191;3207
2022-06-10;176;175;2685
2022-06-09;230;229;4391
2022-06-08;179;181;4280
2022-06-07;193;195;3170
2022-06-06;188;188;2246
2022-06-05;205;206;2475
2022-06-04;178;178;1587
2022-06-03;186;186;2141
2022-06-02;202;202;1566
2022-06-01;177;177;1547
2022-05-31;198;199;2383
2022-05-30;191;190;2220
2022-05-29;170;169;3612
2022-05-28;196;195;2819
2022-05-27;192;192;7589
2022-05-26;254;255;3430
2022-05-25;178;180;9914
2022-05-24;146;146;10981
2022-05-23;153;153;10349
2022-05-22;140;140;5108
2022-05-21;134;133;7000
2022-05-20;147;149;5152
2022-05-19;130;131;2983
2022-05-18;146;146;1674
2022-05-17;131;132;1235
2022-05-16;130;130;1378
2022-05-15;116;116;1655
2022-05-14;138;139;2211
2022-05-13;128;128;2488
2022-05-12;113;113;3501
2022-05-11;121;123;2640
2022-05-10;103;102;2193
2022-05-09;101;101;2419
2022-05-08;109;109;3197
2022-05-07;104;104;2921
2022-05-06;101;101;3226
2022-05-05;90;90;2653
2022-05-04;109;109;2757
2022-05-03;103;103;1302
2022-05-02;101;101;1414
2022-05-01;114;114;1437
2022-04-30;81;82;1581
2022-04-29;76;76;1064
2022-04-28;48;48;1888
2022-04-27;17;17;2988
2022-04-26;81;81;2401
2022-04-25;86;85;1721
2022-04-24;83;83;1628
2022-04-23;84;84;2176
2022-04-22;91;91;3726
2022-04-21;104;104;2429
2022-04-20;87;88;2055
2022-04-19;82;82;2755
2022-04-18;87;87;5691
2022-04-17;63;63;5748
2022-04-16;62;62;2479
2022-04-15;64;64;1351
2022-04-14;55;55;1303
2022-04-13;7;7;809
2022-04-12;5;5;609
2022-04-11;4;4;922
2022-04-10;4;4;589
2022-04-09;3;3;415
2022-04-08;4;4;358
2022-04-07;3;3;376
2022-04-06;13;13;291
2022-04-05;16;16;409
2022-04-04;11;11;1322
2022-04-03;8;8;1561
2022-04-02;8;8;3283
2022-04-01;7;7;2093
2022-03-31;5;5;1227
2022-03-30;6;6;900
2022-03-29;6;6;1872
2022-03-28;5;5;1008
2022-03-27;7;7;491
2022-03-26;16;16;4380
2022-03-25;224;228;5335
2022-03-24;284;286;4221
2022-03-23;254;256;6880
2022-03-22;278;283;6154
2022-03-21;197;200;4597
2022-03-20;232;236;3319
2022-03-19;228;234;6357
2022-03-18;228;230;4915
2022-03-17;253;257;5711
2022-03-16;269;273;4248
2022-03-15;247;250;2249
2022-03-14;252;257;5402
2022-03-13;208;212;1124
2022-03-12;188;188;2473
2022-03-11;246;250;1622
2022-03-10;283;290;4457
2022-03-09;404;409;3401
2022-03-08;218;224;2024
2022-03-07;248;251;2153
2022-03-06;297;300;1822
2022-03-05;228;231;2287
2022-03-04;237;238;1845
2022-03-03;259;269;3491
2022-03-02;215;218;2757
2022-03-01;242;247;4512
2022-02-28;245;250;3609
2022-02-27;244;249;3754
2022-02-26;184;186;4852
2022-02-25;255;260;5014
2022-02-24;244;248;5348
2022-02-23;208;214;4962
2022-02-22;226;235;4484
2022-02-21;221;226;4611
2022-02-20;205;210;4357
2022-02-19;202;204;3933
2022-02-18;208;212;4277
2022-02-17;203;209;4754
2022-02-16;207;211;4197
2022-02-15;201;204;3987
2022-02-14;258;265;4739
2022-02-13;209;211;2899
2022-02-12;281;290;5105
2022-02-11;242;249;4209
2022-02-10;258;270;4841
2022-02-09;259;272;4267
2022-02-08;280;287;4196
2022-02-07;260;266;5113
2022-02-06;222;230;3359
2022-02-05;191;197;5070
2022-02-04;258;268;5089
2022-02-03;252;255;5550
2022-02-02;238;243;5165
2022-02-01;262;265;6434
2022-01-31;269;276;3668
2022-01-30;239;242;2646
2022-01-29;199;202;2892
2022-01-28;261;269;2520
2022-01-27;241;248;1761
2022-01-26;247;256;1461
2022-01-25;263;269;1171
2022-01-24;256;262;1880
2022-01-23;227;234;1778
2022-01-22;241;250;2516
2022-01-21;267;279;2892
2022-01-20;223;231;1959
2022-01-19;265;275;1847
2022-01-18;218;230;1476
2022-01-17;243;267;1363
2022-01-16;228;236;1266
2022-01-15;242;255;1594
2022-01-14;246;260;2029
2022-01-13;252;253;4047
2022-01-12;236;245;3108
2022-01-11;235;244;1810
2022-01-10;233;241;2507
2022-01-09;186;194;4703
2022-01-08;205;209;1671
2022-01-07;198;202;1465
2022-01-06;211;216;5967
2022-01-05;198;204;3175
2022-01-04;203;209;4573
2022-01-03;246;257;4002
2022-01-02;241;246;4505
2022-01-01;216;222;5180
2021-12-31;220;230;3688
2021-12-30;227;238;5090
2021-12-29;240;251;3792
2021-12-28;254;261;5094
2021-12-27;257;268;4737
2021-12-26;262;272;3928
2021-12-25;314;322;4061
2021-12-24;212;222;5684
2021-12-23;287;297;3967
2021-12-22;266;274;5671
2021-12-21;237;245;6093
2021-12-20;239;248;4793
2021-12-19;221;230;3021
2021-12-18;220;227;2028
2021-12-17;225;234;2364
2021-12-16;248;257;3012
2021-12-15;257;265;1568
2021-12-14;267;279;1765
2021-12-13;230;239;1794
2021-12-12;213;216;1382
2021-12-11;216;222;1387
2021-12-10;239;246;2205
2021-12-09;254;253;3963
2021-12-08;222;222;4360
2021-12-07;238;238;5177
2021-12-06;240;240;5278
2021-12-05;198;198;4787
2021-12-04;243;244;4470
2021-12-03;252;252;3924
2021-12-02;213;213;5744
2021-12-01;249;249;4778
2021-11-30;255;255;4444
2021-11-29;255;255;5109
2021-11-28;200;200;5643
2021-11-27;217;217;5477
2021-11-26;253;253;5148
2021-11-25;226;226;5150
2021-11-24;203;203;4660
2021-11-23;218;218;4855
2021-11-22;282;286;5539
2021-11-21;232;236;5164
2021-11-20;203;208;3654
2021-11-19;237;238;5065
2021-11-18;282;284;6702
2021-11-17;269;270;4630
2021-11-16;239;242;4856
2021-11-15;264;270;5662
2021-11-14;212;215;4193
2021-11-13;221;224;4594
2021-11-12;226;232;5934
2021-11-11;247;249;4713
2021-11-10;268;274;4331
2021-11-09;250;255;5311
2021-11-08;257;262;4220
2021-11-07;216;221;3739
2021-11-06;229;229;4466
2021-11-05;259;265;3314
2021-11-04;305;310;2579
2021-11-03;260;260;2315
2021-11-02;237;242;2276
2021-11-01;219;221;2405
2021-10-31;265;268;1916
2021-10-30;233;241;1472
2021-10-29;270;275;4612
2021-10-28;312;319;7111
2021-10-27;305;311;4261
2021-10-26;331;338;4683
2021-10-25;310;318;4550
2021-10-24;237;241;5658
2021-10-23;267;272;3917
2021-10-22;273;282;5103
2021-10-21;274;279;5069
2021-10-20;264;270;5629
2021-10-19;304;309;7862
2021-10-18;234;238;5732
2021-10-17;242;243;4836
2021-10-16;269;271;6592
2021-10-15;386;386;5178
2021-10-14;317;320;5833
2021-10-13;224;224;4863
2021-10-12;214;221;5576
2021-10-11;219;225;5792
2021-10-10;187;192;4935
2021-10-09;169;173;5526
2021-10-08;191;197;6112
2021-10-07;219;229;5309
2021-10-06;194;201;4215
2021-10-05;222;228;6258
2021-10-04;222;227;5387
2021-10-03;164;168;4740
2021-10-02;160;167;5784
2021-10-01;183;190;5735
2021-09-30;193;199;3888
2021-09-29;202;208;3835
2021-09-28;196;202;4517
2021-09-27;189;195;3497
2021-09-26;161;167;2770
2021-09-25;152;159;4069
2021-09-24;188;194;5319
2021-09-23;232;239;3906
2021-09-22;174;182;4393
2021-09-21;215;222;3617
2021-09-20;199;205;2594
2021-09-19;177;182;1751
2021-09-18;153;159;1831
2021-09-17;187;194;1685
2021-09-16;145;151;1476
2021-09-15;202;210;1146
2021-09-14;192;201;1116
2021-09-13;195;200;1118
2021-09-12;141;147;936
2021-09-11;135;144;966
2021-09-10;160;167;1124
2021-09-09;176;179;888
2021-09-08;202;208;920
2021-09-07;200;207;843
2021-09-06;162;168;732
2021-09-05;145;151;783
2021-09-04;111;116;843
2021-09-03;140;143;741
2021-09-02;160;164;873
2021-09-01;173;178;932
2021-08-31;151;155;924
2021-08-30;177;183;1320
2021-08-29;126;132;1079
2021-08-28;101;107;974
2021-08-27;144;150;1224
2021-08-26;180;186;1200
2021-08-25;206;211;1557
2021-08-24;195;202;1138
2021-08-23;137;140;1044
2021-08-22;124;128;935
2021-08-21;117;121;1205
2021-08-20;125;132;2395
2021-08-19;156;157;1518
2021-08-18;162;169;1608
2021-08-17;134;139;2733
2021-08-16;87;93;2583
2021-08-15;104;109;2529
2021-08-14;113;117;3254
2021-08-13;142;146;2959
2021-08-12;158;158;2967
2021-08-11;142;148;3208
2021-08-10;147;155;4219
2021-08-09;187;192;2517
2021-08-08;125;133;3080
2021-08-07;126;128;3511
2021-08-06;125;132;3402
2021-08-05;138;145;3653
2021-08-04;137;144;2326
2021-08-03;160;171;3301
