﻿Дата;Хосты;Посетители;Хиты
2022-11-07;1;1;1
2020-09-24;1;1;1
2018-04-05;1;1;1
2018-03-23;1;1;1
2018-03-22;1;1;1
2018-03-16;1;1;1
2018-03-14;1;1;1
2018-03-12;1;1;1
2018-03-11;2;2;2
2018-03-10;3;3;4
2018-03-07;2;2;2
2018-03-05;1;1;2
2018-03-04;1;1;3
2018-03-03;1;1;1
2018-03-01;1;1;2
2018-02-26;1;1;1
2018-02-24;1;2;2
2018-02-23;3;3;4
2018-02-22;12;9;38
2018-02-21;13;13;32
2018-02-20;15;16;40
2018-02-19;18;20;54
2018-02-18;21;18;76
2018-02-17;18;16;122
2018-02-16;27;26;117
2018-02-15;9;7;29
2018-02-14;9;9;40
2018-02-13;2;2;7
2018-02-12;5;5;12
2018-02-11;4;4;19
2018-02-10;2;2;2
2018-02-09;1;1;2
2018-02-08;1;1;1
2018-02-06;1;2;5
2018-02-05;1;3;5
2018-02-04;1;1;4
