﻿Дата;Хосты;Посетители;Хиты
2024-03-09;1;1;1
2024-02-14;1;1;1
2024-02-13;5;5;5
2024-02-05;73;73;73
2024-02-04;70;70;70
2024-02-03;76;76;76
2024-02-02;18;18;18
2024-02-01;5;5;5
2024-01-27;2;2;2
2024-01-26;1;1;1
2022-11-25;1;1;12
2022-11-19;1;1;1
2022-11-12;2;2;2
2022-11-10;1;1;3
2022-11-08;1;1;1
2022-11-06;1;1;1
2022-11-04;1;1;3
2022-11-03;2;2;6
2022-11-02;4;4;9
2022-11-01;12;12;25
2022-10-31;198;198;445
2022-10-30;181;181;432
2022-10-29;204;204;513
2022-10-28;199;199;361
2022-10-27;167;167;368
2022-10-26;194;194;479
2022-10-25;149;149;326
2022-10-24;145;145;348
2022-10-23;198;198;387
2022-10-22;258;258;580
2022-10-21;188;188;392
2022-10-20;169;169;379
2022-10-19;158;158;334
2022-10-18;145;145;337
2022-10-17;168;168;328
2022-10-16;229;229;437
2022-10-15;176;176;368
2022-10-14;243;243;484
2022-10-13;190;190;391
2022-10-12;156;156;352
2022-10-11;151;151;333
2022-10-10;154;154;346
2022-10-09;173;173;371
2022-10-08;201;201;449
2022-10-07;173;173;338
2022-10-06;151;151;353
2022-10-05;162;162;350
2022-10-04;162;162;397
2022-10-03;161;161;314
2022-10-02;165;165;336
2022-10-01;168;168;384
2022-09-30;155;155;419
2022-09-29;117;117;253
2022-09-28;117;117;276
2022-09-27;137;137;302
2022-09-26;146;146;288
2022-09-25;171;171;364
2022-09-24;172;172;341
2022-09-23;155;155;347
2022-09-22;127;127;321
2022-09-21;125;125;253
2022-09-20;145;145;266
2022-09-19;125;125;248
2022-09-18;160;160;293
2022-09-17;176;176;334
2022-09-16;155;155;386
2022-09-15;127;127;331
2022-09-14;126;126;243
2022-09-13;137;137;292
2022-09-12;151;151;282
2022-09-11;157;157;417
2022-09-10;179;179;354
2022-09-09;171;171;304
2022-09-08;137;137;271
2022-09-07;121;121;243
2022-09-06;135;135;291
2022-09-05;116;116;262
2022-09-04;143;143;300
2022-09-03;128;128;265
2022-09-02;134;134;269
2022-09-01;141;141;368
2022-08-31;133;133;275
2022-08-30;168;168;351
2022-08-29;177;177;371
2022-08-28;165;165;336
2022-08-27;195;195;392
2022-08-26;184;184;344
2022-08-25;194;194;408
2022-08-24;186;186;349
2022-08-23;168;168;385
2022-08-22;162;162;340
2022-08-21;153;153;335
2022-08-20;155;155;323
2022-08-19;207;207;385
2022-08-18;186;186;332
2022-08-17;154;154;331
2022-08-16;206;206;370
2022-08-15;168;168;342
2022-08-14;169;169;310
2022-08-13;183;183;362
2022-08-12;159;159;339
2022-08-11;156;156;291
2022-08-10;187;187;343
2022-08-09;208;208;433
2022-08-08;178;178;377
2022-08-07;166;166;386
2022-08-06;181;181;384
2022-08-05;188;188;499
2022-08-04;197;197;374
2022-08-03;119;119;241
2022-08-02;174;174;389
2022-08-01;172;172;340
2022-07-31;171;171;324
2022-07-30;124;124;267
2022-07-29;155;156;315
2022-07-28;173;173;337
2022-07-27;185;185;417
2022-07-26;165;165;379
2022-07-25;162;162;424
2022-07-24;159;159;314
2022-07-23;171;171;362
2022-07-22;149;149;325
2022-07-21;156;156;280
2022-07-20;192;192;390
2022-07-19;153;153;322
2022-07-18;137;137;280
2022-07-17;143;143;393
2022-07-16;132;132;263
2022-07-15;157;157;341
2022-07-14;159;159;332
2022-07-13;165;165;306
2022-07-12;129;129;316
2022-07-11;123;123;224
2022-07-10;27;27;39
2022-07-05;1;1;1
2022-07-03;99;99;220
2022-07-02;140;140;264
2022-07-01;168;168;373
2022-06-30;132;132;265
2022-06-29;162;162;331
2022-06-28;166;166;366
2022-06-27;155;155;282
2022-06-26;145;145;307
2022-06-25;128;128;272
2022-06-24;143;143;290
2022-06-23;140;140;297
2022-06-22;186;186;377
2022-06-21;168;168;417
2022-06-20;154;154;296
2022-06-19;141;141;305
2022-06-18;171;171;303
2022-06-17;175;175;386
2022-06-16;135;135;287
2022-06-15;151;151;346
2022-06-14;142;142;281
2022-06-13;165;165;319
2022-06-12;153;153;345
2022-06-11;145;145;312
2022-06-10;140;140;323
2022-06-09;145;145;329
2022-06-08;136;136;376
2022-06-07;165;165;314
2022-06-06;163;163;373
2022-06-05;179;179;358
2022-06-04;156;156;431
2022-06-03;136;136;325
2022-06-02;117;116;282
2022-06-01;167;167;324
2022-05-31;189;189;382
2022-05-30;184;184;457
2022-05-29;190;190;472
2022-05-28;181;181;372
2022-05-27;197;197;401
2022-05-26;196;196;425
2022-05-25;186;186;442
2022-05-24;178;178;367
2022-05-23;180;180;395
2022-05-22;261;261;756
2022-05-21;237;237;520
2022-05-20;192;192;469
2022-05-19;179;179;407
2022-05-18;184;184;386
2022-05-17;200;200;406
2022-05-16;198;198;446
2022-05-15;176;176;381
2022-05-14;193;193;411
2022-05-13;204;204;428
2022-05-12;167;167;351
2022-05-11;147;147;357
2022-05-10;179;179;360
2022-05-09;199;199;373
2022-05-08;204;204;491
2022-05-07;203;203;449
2022-05-06;191;191;349
2022-05-05;173;173;408
2022-05-04;161;161;351
2022-05-03;211;211;431
2022-05-02;203;203;420
2022-05-01;221;221;502
2022-04-30;240;240;708
2022-04-29;180;180;373
2022-04-28;187;187;417
2022-04-27;187;187;391
2022-04-26;209;209;504
2022-04-25;168;168;380
2022-04-24;195;195;485
2022-04-23;238;238;484
2022-04-22;183;183;420
2022-04-21;168;168;374
2022-04-20;177;177;390
2022-04-19;170;170;321
2022-04-18;203;203;435
2022-04-17;204;204;485
2022-04-16;159;159;321
2022-04-15;188;188;413
2022-04-14;179;179;364
2022-04-13;215;215;489
2022-04-12;100;100;234
2022-04-11;125;125;231
2022-04-10;226;226;420
2022-04-09;260;260;600
2022-04-08;184;184;428
2022-04-07;132;132;243
2022-04-06;153;153;351
2022-04-05;150;150;319
2022-04-04;184;184;400
2022-04-03;215;215;409
2022-04-02;209;209;506
2022-04-01;225;225;459
2022-03-31;226;226;486
2022-03-30;245;245;546
2022-03-29;228;228;536
2022-03-28;245;245;643
2022-03-27;300;300;673
2022-03-26;275;275;666
2022-03-25;234;234;607
2022-03-24;262;262;628
2022-03-23;238;238;489
2022-03-22;253;253;550
2022-03-21;257;257;642
2022-03-20;301;301;610
2022-03-19;333;333;790
2022-03-18;333;333;672
2022-03-17;303;303;602
2022-03-16;299;299;658
2022-03-15;293;293;611
2022-03-14;283;283;567
2022-03-13;379;379;935
2022-03-12;365;365;845
2022-03-11;315;315;629
2022-03-10;288;288;579
2022-03-09;289;289;631
2022-03-08;312;312;599
2022-03-07;378;378;840
2022-03-06;382;382;768
2022-03-05;310;310;720
2022-03-04;278;278;580
2022-03-03;233;233;570
2022-03-02;218;218;419
2022-03-01;253;253;453
2022-02-28;243;243;481
2022-02-27;308;308;557
2022-02-26;333;333;639
2022-02-25;279;279;565
2022-02-24;259;259;600
2022-02-23;328;328;620
2022-02-22;297;297;717
2022-02-21;266;266;493
2022-02-20;332;332;860
2022-02-19;355;355;839
2022-02-18;288;288;589
2022-02-17;261;261;507
2022-02-16;211;211;430
2022-02-15;247;247;407
2022-02-14;238;238;476
2022-02-13;282;282;530
2022-02-12;322;322;715
2022-02-11;113;113;229
2022-02-10;65;65;186
2022-02-09;193;193;431
2022-02-08;145;145;318
2022-02-07;195;195;411
2022-02-06;242;242;545
2022-02-05;317;317;761
2022-02-04;242;242;495
2022-02-03;233;233;542
2022-02-02;258;258;573
2022-02-01;257;257;582
2022-01-31;260;260;660
2022-01-30;299;299;720
2022-01-29;95;95;214
2022-01-28;298;298;653
2022-01-27;235;235;512
2022-01-26;263;263;767
2022-01-25;235;235;535
2022-01-24;232;232;475
2022-01-23;279;279;601
2022-01-22;209;209;450
2022-01-21;277;277;636
2022-01-20;217;217;583
2022-01-19;250;250;572
2022-01-18;238;238;441
2022-01-17;227;227;440
2022-01-16;268;268;618
2022-01-15;193;193;447
2022-01-14;198;198;427
2022-01-13;226;226;574
2022-01-12;222;222;519
2022-01-11;213;213;545
2022-01-10;241;241;673
2022-01-09;233;233;670
2022-01-08;307;307;890
2022-01-07;249;249;639
2022-01-06;242;242;788
2022-01-05;294;294;740
2022-01-04;346;346;858
2022-01-03;358;358;876
2022-01-02;347;347;766
2022-01-01;310;310;807
2021-12-31;276;276;703
2021-12-30;261;261;606
2021-12-29;265;265;687
2021-12-28;254;254;505
2021-12-27;286;286;643
2021-12-26;282;282;646
2021-12-25;315;315;769
2021-12-24;296;296;806
2021-12-23;244;244;658
2021-12-22;208;208;568
2021-12-21;230;230;621
2021-12-20;220;220;489
2021-12-19;265;265;723
2021-12-18;303;303;783
2021-12-17;228;228;566
2021-12-16;222;222;589
2021-12-15;205;205;659
2021-12-14;173;174;437
2021-12-13;185;185;457
2021-12-12;256;256;595
2021-12-11;285;285;732
2021-12-10;291;291;697
2021-12-09;217;217;521
2021-12-08;229;229;571
2021-12-07;226;226;565
2021-12-06;225;225;590
2021-12-05;293;293;831
2021-12-04;360;360;858
2021-12-03;300;300;750
2021-12-02;251;251;660
2021-12-01;243;243;538
2021-11-30;236;236;654
2021-11-29;239;239;630
2021-11-28;321;321;844
2021-11-27;318;318;869
2021-11-26;278;278;716
2021-11-25;211;211;434
2021-11-24;260;260;676
2021-11-23;244;244;563
2021-11-22;260;260;633
2021-11-21;305;305;740
2021-11-20;356;356;980
2021-11-19;317;317;931
2021-11-18;267;267;681
2021-11-17;252;252;606
2021-11-16;255;255;672
2021-11-15;250;250;661
2021-11-14;315;315;679
2021-11-13;335;335;856
2021-11-12;268;268;845
2021-11-11;246;246;620
2021-11-10;257;257;756
2021-11-09;231;231;574
2021-11-08;275;275;723
2021-11-07;307;307;775
2021-11-06;323;323;913
2021-11-05;342;342;833
2021-11-04;314;314;810
2021-11-03;338;338;896
2021-11-02;280;280;703
2021-11-01;330;330;715
2021-10-31;386;386;784
2021-10-30;366;366;1037
2021-10-29;298;298;720
2021-10-28;263;263;809
2021-10-27;246;246;932
2021-10-26;246;246;923
2021-10-25;289;289;667
2021-10-24;282;282;777
2021-10-23;302;302;601
2021-10-22;243;243;594
2021-10-21;233;233;648
2021-10-20;225;225;534
2021-10-19;232;232;615
2021-10-18;195;195;501
2021-10-17;273;273;702
2021-10-16;250;250;646
2021-10-15;215;215;607
2021-10-14;229;229;556
2021-10-13;182;182;363
2021-10-12;193;193;514
2021-10-11;188;188;634
2021-10-10;286;286;763
2021-10-09;288;288;801
2021-10-08;228;228;564
2021-10-07;193;193;636
2021-10-06;189;189;502
2021-10-05;196;196;500
2021-10-04;184;184;446
2021-10-03;276;276;914
2021-10-02;228;228;553
2021-10-01;217;217;533
2021-09-30;188;188;539
2021-09-29;177;177;515
2021-09-28;207;207;539
2021-09-27;181;181;452
2021-09-26;227;227;738
2021-09-25;250;250;719
2021-09-24;216;216;497
2021-09-23;195;195;577
2021-09-22;184;184;401
2021-09-21;177;177;591
2021-09-20;176;176;455
2021-09-19;270;270;758
2021-09-18;260;260;657
2021-09-17;244;244;581
2021-09-16;186;186;425
2021-09-15;178;178;465
2021-09-14;167;167;297
2021-09-13;183;183;467
2021-09-12;243;243;518
2021-09-11;267;267;688
2021-09-10;205;205;500
2021-09-09;155;155;359
2021-09-08;185;185;639
2021-09-07;205;205;494
2021-09-06;182;182;414
2021-09-05;241;242;568
2021-09-04;278;278;599
2021-09-03;218;218;525
2021-09-02;183;183;535
2021-09-01;268;268;732
2021-08-31;232;232;490
2021-08-30;290;290;596
2021-08-29;279;279;636
2021-08-28;239;239;667
2021-08-27;274;274;764
2021-08-26;285;285;754
2021-08-25;278;278;699
2021-08-24;278;278;605
2021-08-23;273;272;597
2021-08-22;268;268;734
2021-08-21;258;258;620
2021-08-20;294;294;625
2021-08-19;259;259;560
2021-08-18;293;293;744
2021-08-17;311;311;785
2021-08-16;293;293;709
2021-08-15;233;233;609
2021-08-14;265;265;650
2021-08-13;267;267;628
2021-08-12;289;289;894
2021-08-11;306;306;789
2021-08-10;314;314;797
2021-08-09;271;271;725
2021-08-08;272;272;600
2021-08-07;255;255;680
2021-08-06;271;271;752
2021-08-05;284;284;759
2021-08-04;258;258;626
2021-08-03;273;273;716
2021-08-02;217;217;600
2021-08-01;254;254;721
2021-07-31;253;253;635
2021-07-30;295;295;749
2021-07-29;267;267;590
2021-07-28;245;245;629
2021-07-27;262;262;664
2021-07-26;254;253;649
2021-07-25;257;257;590
2021-07-24;275;275;695
2021-07-23;245;245;675
2021-07-22;307;307;751
2021-07-21;259;259;697
2021-07-20;260;260;738
2021-07-19;292;292;837
2021-07-18;283;283;722
2021-07-17;205;205;454
2021-07-16;276;276;637
2021-07-15;262;262;720
2021-07-14;256;254;698
2021-07-13;245;245;645
2021-07-12;290;290;700
2021-07-11;268;268;663
2021-07-10;230;230;597
2021-07-09;262;262;828
2021-07-08;277;277;892
2021-07-07;255;255;731
2021-07-06;236;236;737
2021-07-05;245;245;576
2021-07-04;249;249;618
2021-07-03;265;265;880
2021-07-02;288;288;803
2021-07-01;245;244;774
2021-06-30;269;269;685
2021-06-29;269;269;680
2021-06-28;298;298;771
2021-06-27;297;297;769
2021-06-26;244;244;838
2021-06-25;233;233;535
2021-06-24;201;201;517
2021-06-23;215;215;592
2021-06-22;241;241;563
2021-06-21;241;241;595
2021-06-20;254;254;625
2021-06-19;216;216;526
2021-06-18;266;266;743
2021-06-17;281;281;790
2021-06-16;247;247;627
2021-06-15;267;267;587
2021-06-14;252;252;560
2021-06-13;240;240;665
2021-06-12;279;304;1006
2021-06-11;284;321;943
2021-06-10;337;384;1265
2021-06-09;321;369;887
2021-06-08;361;399;1127
2021-06-07;318;358;881
2021-06-06;325;362;942
2021-06-05;339;377;1000
2021-06-04;336;372;913
2021-06-03;367;411;1145
2021-06-02;313;342;850
2021-06-01;299;327;929
2021-05-31;328;351;948
2021-05-30;327;332;883
2021-05-29;353;362;935
2021-05-28;351;352;1070
2021-05-27;337;352;964
2021-05-26;335;348;981
2021-05-25;284;294;777
2021-05-24;316;329;941
2021-05-23;341;354;910
2021-05-22;310;323;974
2021-05-21;303;315;813
2021-05-20;256;272;787
2021-05-19;284;294;1028
2021-05-18;271;285;969
2021-05-17;233;241;748
2021-05-16;330;333;1009
2021-05-15;363;363;1035
2021-05-14;253;253;736
2021-05-13;308;308;979
2021-05-12;247;247;703
2021-05-11;264;264;763
2021-05-10;343;343;1248
2021-05-09;303;303;818
2021-05-08;348;348;1051
2021-05-07;350;350;1198
2021-05-06;405;405;1119
2021-05-05;336;336;1021
2021-05-04;422;422;1235
2021-05-03;382;382;1129
2021-05-02;395;395;1270
2021-05-01;362;362;1146
2021-04-30;345;345;1120
2021-04-29;326;326;962
2021-04-28;349;349;949
2021-04-27;355;355;983
2021-04-26;335;335;913
2021-04-25;427;427;1442
2021-04-24;419;419;1074
2021-04-23;347;347;1061
2021-04-22;360;360;1194
2021-04-21;340;340;1192
2021-04-20;338;338;1121
2021-04-19;330;330;1099
2021-04-18;410;410;1206
2021-04-17;417;416;1391
2021-04-16;372;372;1100
2021-04-15;347;347;991
2021-04-14;354;354;1180
2021-04-13;317;317;1208
2021-04-12;357;357;1096
2021-04-11;385;385;1139
2021-04-10;386;387;1130
2021-04-09;393;393;1321
2021-04-08;338;338;1094
2021-04-07;329;330;876
2021-04-06;331;331;991
2021-04-05;328;328;1090
2021-04-04;455;456;1678
2021-04-03;500;501;1443
2021-04-02;404;404;1040
2021-04-01;344;344;1068
2021-03-31;376;376;1003
2021-03-30;439;438;1358
2021-03-29;402;402;1375
2021-03-28;496;496;1665
2021-03-27;501;502;1485
2021-03-26;494;494;1308
2021-03-25;482;482;1464
2021-03-24;481;481;1275
2021-03-23;505;505;1407
2021-03-22;547;547;1796
2021-03-21;542;543;1555
2021-03-20;534;534;1630
2021-03-19;322;322;640
2021-03-18;322;322;546
2021-03-17;354;354;905
2021-03-16;369;369;1042
2021-03-15;418;419;1268
2021-03-14;467;468;1316
2021-03-13;516;516;1560
2021-03-12;438;438;1260
2021-03-11;386;386;1036
2021-03-10;367;367;1289
2021-03-09;343;343;1309
2021-03-08;506;506;1360
2021-03-07;505;505;1671
2021-03-06;552;553;1686
2021-03-05;486;486;1293
2021-03-04;383;384;1228
2021-03-03;436;436;1402
2021-03-02;411;408;1175
2021-03-01;414;414;1167
2021-02-28;609;609;1804
2021-02-27;586;587;2044
2021-02-26;516;516;1693
2021-02-25;464;465;1486
2021-02-24;512;512;1680
2021-02-23;598;598;1579
2021-02-22;556;557;1620
2021-02-21;658;658;2138
2021-02-20;613;613;1898
2021-02-19;537;536;1597
2021-02-18;446;446;1233
2021-02-17;452;454;1430
2021-02-16;443;443;1453
2021-02-15;508;508;1521
2021-02-14;586;588;1781
2021-02-13;645;645;2247
2021-02-12;545;545;1457
2021-02-11;512;512;1623
2021-02-10;497;497;1338
2021-02-09;514;514;1539
2021-02-08;488;488;1463
2021-02-07;618;615;2099
2021-02-06;607;607;1823
2021-02-05;527;527;1467
2021-02-04;503;502;1593
2021-02-03;455;455;1743
2021-02-02;451;451;1429
2021-02-01;523;523;1734
2021-01-31;598;598;1667
2021-01-30;684;684;2165
2021-01-29;616;616;1712
2021-01-28;538;538;1561
2021-01-27;511;511;1535
2021-01-26;511;511;1669
2021-01-25;524;523;1680
2021-01-24;654;654;1913
2021-01-23;670;670;2250
2021-01-22;631;631;1996
2021-01-21;514;514;1667
2021-01-20;467;467;1676
2021-01-19;449;449;1413
2021-01-18;541;541;1826
2021-01-17;697;696;2257
2021-01-16;661;662;2164
2021-01-15;587;587;2005
2021-01-14;604;604;2122
2021-01-13;567;567;1733
2021-01-12;569;569;1919
2021-01-11;553;552;1722
2021-01-10;639;636;2122
2021-01-09;723;723;4723
2021-01-08;675;675;1802
2021-01-07;651;651;1889
2021-01-06;669;669;1782
2021-01-05;676;675;1837
2021-01-04;748;747;2038
2021-01-03;718;718;2152
2021-01-02;727;726;2100
2021-01-01;651;651;1639
2020-12-31;582;582;1700
2020-12-30;702;702;2158
2020-12-29;695;695;2073
2020-12-28;682;682;2018
2020-12-27;780;780;2420
2020-12-26;824;821;2387
2020-12-25;772;772;1983
2020-12-24;611;613;1823
2020-12-23;580;580;1602
2020-12-22;599;599;1596
2020-12-21;769;769;2164
2020-12-20;880;880;2263
2020-12-19;914;914;2360
2020-12-18;791;792;2126
2020-12-17;706;704;1952
2020-12-16;628;628;1638
2020-12-15;703;703;1944
2020-12-14;653;652;1516
2020-12-13;779;779;2260
2020-12-12;813;811;2394
2020-12-11;738;737;1975
2020-12-10;636;635;1765
2020-12-09;626;626;1741
2020-12-08;623;621;1469
2020-12-07;600;600;1561
2020-12-06;723;721;1916
2020-12-05;770;770;2152
2020-12-04;716;711;1761
2020-12-03;641;643;1598
2020-12-02;613;614;1358
2020-12-01;608;605;1485
2020-11-30;570;570;1431
2020-11-29;681;680;1810
2020-11-28;699;698;1891
2020-11-27;561;554;1567
2020-11-26;553;552;1460
2020-11-25;480;481;1285
2020-11-24;511;507;1566
2020-11-23;485;485;1349
2020-11-22;602;599;1634
2020-11-21;677;673;1844
2020-11-20;600;600;1498
2020-11-19;540;540;1364
2020-11-18;549;549;1378
2020-11-17;526;526;1731
2020-11-16;525;525;1378
2020-11-15;625;624;1509
2020-11-14;697;697;2060
2020-11-13;690;686;2305
2020-11-12;563;562;1498
2020-11-11;501;500;1497
2020-11-10;572;568;1721
2020-11-09;658;659;1908
2020-11-08;802;801;2349
2020-11-07;785;783;2204
2020-11-06;707;707;2067
2020-11-05;627;619;1635
2020-11-04;635;635;1675
2020-11-03;668;667;1868
2020-11-02;633;633;1630
2020-11-01;734;709;2009
2020-10-31;748;748;2171
2020-10-30;689;688;2022
2020-10-29;623;623;1660
2020-10-28;588;588;1793
2020-10-27;556;554;1614
2020-10-26;560;559;1521
2020-10-25;665;664;2029
2020-10-24;676;676;2106
2020-10-23;689;689;1915
2020-10-22;565;566;1581
2020-10-21;512;512;1504
2020-10-20;476;475;1235
2020-10-19;470;471;1320
2020-10-18;544;544;1674
2020-10-17;616;615;1855
2020-10-16;515;514;1472
2020-10-15;495;494;1315
2020-10-14;458;457;1245
2020-10-13;465;463;1324
2020-10-12;482;478;1530
2020-10-11;546;544;1639
2020-10-10;598;595;1665
2020-10-09;468;465;1434
2020-10-08;470;470;1503
2020-10-07;421;421;1150
2020-10-06;469;469;1261
2020-10-05;436;436;1199
2020-10-04;587;587;1725
2020-10-03;552;551;1622
2020-10-02;452;451;1281
2020-10-01;437;437;1220
2020-09-30;471;471;1477
2020-09-29;426;423;1276
2020-09-28;438;437;1334
2020-09-27;496;493;1518
2020-09-26;574;574;1736
2020-09-25;533;531;1493
2020-09-24;480;478;1386
2020-09-23;467;465;1127
2020-09-22;478;478;1441
2020-09-21;478;475;1330
2020-09-20;503;493;1707
2020-09-19;568;561;1742
2020-09-18;480;479;1430
2020-09-17;441;441;1298
2020-09-16;421;421;1014
2020-09-15;457;457;1496
2020-09-14;481;479;1426
2020-09-13;640;640;1972
2020-09-12;759;752;2671
2020-09-11;579;576;1644
2020-09-10;476;476;1305
2020-09-09;446;448;1258
2020-09-08;442;441;1238
2020-09-07;437;437;1244
2020-09-06;557;553;1524
2020-09-05;641;639;2291
2020-09-04;508;508;1584
2020-09-03;432;431;1401
2020-09-02;401;400;1214
2020-09-01;467;464;1288
2020-08-31;524;523;1647
2020-08-30;576;576;1605
2020-08-29;542;539;1803
2020-08-28;544;543;1699
2020-08-27;579;580;1746
2020-08-26;544;543;1494
2020-08-25;562;563;1634
2020-08-24;505;505;1517
2020-08-23;496;495;1557
2020-08-22;471;471;1314
2020-08-21;493;493;1452
2020-08-20;503;503;1719
2020-08-19;494;493;1411
2020-08-18;496;494;1408
2020-08-17;464;457;1231
2020-08-16;438;438;1207
2020-08-15;416;416;1323
2020-08-14;450;450;1136
2020-08-13;467;466;1318
2020-08-12;479;479;1289
2020-08-11;435;434;1317
2020-08-10;421;421;1217
2020-08-09;470;471;1509
2020-08-08;441;441;1416
2020-08-07;464;454;1371
2020-08-06;438;437;1339
2020-08-05;432;432;1400
2020-08-04;497;492;1562
2020-08-03;471;469;1205
2020-08-02;500;496;1460
2020-08-01;440;438;1228
2020-07-31;460;460;1403
2020-07-30;494;493;1630
2020-07-29;526;527;1729
2020-07-28;518;516;1341
2020-07-27;484;485;1492
2020-07-26;506;502;1551
2020-07-25;528;527;1542
2020-07-24;473;473;1338
2020-07-23;523;522;1831
2020-07-22;488;486;1325
2020-07-21;505;504;1499
2020-07-20;547;544;1687
2020-07-19;468;467;1475
2020-07-18;485;481;1351
2020-07-17;532;534;1909
2020-07-16;519;517;1381
2020-07-15;497;494;1531
2020-07-14;547;548;1617
2020-07-13;533;534;1407
2020-07-12;508;506;1566
2020-07-11;528;528;1647
2020-07-10;528;526;1507
2020-07-09;556;548;1723
2020-07-08;553;553;1630
2020-07-07;522;521;1510
2020-07-06;512;511;1489
2020-07-05;468;465;1567
2020-07-04;459;459;1480
2020-07-03;471;471;1485
2020-07-02;478;475;1556
2020-07-01;449;445;1330
2020-06-30;480;482;1295
2020-06-29;517;516;1533
2020-06-28;528;528;1568
2020-06-27;530;529;1615
2020-06-26;489;489;1593
2020-06-25;505;504;1635
2020-06-24;494;495;1574
2020-06-23;543;538;1667
2020-06-22;472;470;1264
2020-06-21;500;497;1638
2020-06-20;488;484;1606
2020-06-19;462;461;1432
2020-06-18;494;494;1444
2020-06-17;481;481;1348
2020-06-16;480;478;1524
2020-06-15;490;485;1569
2020-06-14;463;462;1495
2020-06-13;407;405;1318
2020-06-12;514;508;1806
2020-06-11;551;550;1813
2020-06-10;520;517;1685
2020-06-09;537;530;1706
2020-06-08;531;528;1510
2020-06-07;510;500;1367
2020-06-06;522;522;1639
2020-06-05;549;546;1911
2020-06-04;605;605;1891
2020-06-03;632;622;1802
2020-06-02;646;644;1912
2020-06-01;643;640;1744
2020-05-31;607;607;1869
2020-05-30;645;645;2199
2020-05-29;625;626;2225
2020-05-28;598;593;1824
2020-05-27;640;640;1900
2020-05-26;677;675;1884
2020-05-25;713;711;2279
2020-05-24;693;695;2024
2020-05-23;739;736;2108
2020-05-22;753;750;2227
2020-05-21;754;754;2140
2020-05-20;718;717;2164
2020-05-19;760;759;2235
2020-05-18;741;737;2105
2020-05-17;693;690;1947
2020-05-16;730;727;2139
2020-05-15;793;792;2286
2020-05-14;765;759;2148
2020-05-13;693;691;2232
2020-05-12;740;736;2126
2020-05-11;698;700;1994
2020-05-10;723;722;2045
2020-05-09;740;739;2259
2020-05-08;800;800;2221
2020-05-07;748;746;2222
2020-05-06;779;780;2405
2020-05-05;837;838;2225
2020-05-04;846;839;2314
2020-05-03;746;738;2121
2020-05-02;745;743;2159
2020-05-01;794;792;2233
2020-04-30;778;777;2192
2020-04-29;756;753;2229
2020-04-28;775;778;2489
2020-04-27;805;805;2309
2020-04-26;890;871;2559
2020-04-25;974;968;3161
2020-04-24;887;886;2554
2020-04-23;902;900;2875
2020-04-22;908;902;2729
2020-04-21;850;844;2587
2020-04-20;880;885;2499
2020-04-19;890;887;3014
2020-04-18;931;928;3022
2020-04-17;989;984;2985
2020-04-16;911;909;2931
2020-04-15;992;983;3035
2020-04-14;914;912;3002
2020-04-13;921;910;2834
2020-04-12;879;872;3168
2020-04-11;948;928;3148
2020-04-10;953;939;3066
2020-04-09;884;872;3010
2020-04-08;874;870;2631
2020-04-07;968;951;2952
2020-04-06;1000;990;3402
2020-04-05;970;959;3036
2020-04-04;1026;1021;3422
2020-04-03;1094;1091;3266
2020-04-02;1115;1114;3404
2020-04-01;1077;1065;3426
2020-03-31;1020;1027;3210
2020-03-30;1040;1022;2959
2020-03-29;883;882;2594
2020-03-28;896;890;2894
2020-03-27;875;872;2636
2020-03-26;887;871;2644
2020-03-25;875;847;2717
2020-03-24;862;860;2714
2020-03-23;875;873;2463
2020-03-22;963;958;3160
2020-03-21;939;946;2664
2020-03-20;886;887;2649
2020-03-19;792;795;2536
2020-03-18;768;772;2349
2020-03-17;727;721;1975
2020-03-16;696;688;2002
2020-03-15;798;787;2381
2020-03-14;809;805;2745
2020-03-13;639;645;1981
2020-03-12;564;569;1823
2020-03-11;546;548;1680
2020-03-10;547;546;1908
2020-03-09;698;706;2318
2020-03-08;841;848;2980
2020-03-07;810;820;2914
2020-03-06;718;729;2316
2020-03-05;623;630;2027
2020-03-04;598;605;1730
2020-03-03;563;571;1885
2020-03-02;537;536;1757
2020-03-01;660;672;2348
2020-02-29;856;850;2738
2020-02-28;680;697;2421
2020-02-27;584;598;1897
2020-02-26;547;561;1764
2020-02-25;605;612;2012
2020-02-24;719;725;2254
2020-02-23;863;859;2935
2020-02-22;869;870;2660
2020-02-21;751;757;2486
2020-02-20;604;614;2170
2020-02-19;665;666;2408
2020-02-18;639;635;1894
2020-02-17;672;695;2473
2020-02-16;793;804;2616
2020-02-15;826;844;2791
2020-02-14;683;684;2119
2020-02-13;655;669;2308
2020-02-12;670;680;2162
2020-02-11;607;623;1968
2020-02-10;661;680;2584
2020-02-09;761;770;2963
2020-02-08;875;894;2861
2020-02-07;818;844;2823
2020-02-06;644;655;2339
2020-02-05;612;629;1948
2020-02-04;701;728;2285
2020-02-03;650;663;2302
2020-02-02;823;848;2769
2020-02-01;888;915;2892
2020-01-31;727;753;2124
2020-01-30;622;644;2188
2020-01-29;644;665;2008
2020-01-28;598;629;2023
2020-01-27;568;585;1764
2020-01-26;795;825;2644
2020-01-25;899;928;3083
2020-01-24;759;789;2678
2020-01-23;646;667;2027
2020-01-22;556;576;1679
2020-01-21;570;597;1988
2020-01-20;536;549;1867
2020-01-19;802;828;2893
2020-01-18;933;963;3272
2020-01-17;754;774;2493
2020-01-16;587;602;2076
2020-01-15;526;550;1783
2020-01-14;576;592;2128
