﻿Дата;Хосты;Посетители;Хиты
2022-11-07;1;1;1
2021-06-11;1;1;1
2021-06-07;1;1;1
2021-05-31;1;1;1
2021-05-12;1;1;1
2021-05-07;2;2;2
2021-05-05;1;1;1
2021-04-29;2;2;2
2021-04-28;2;2;3
2021-04-23;2;2;2
2021-04-22;1;1;1
2021-04-21;1;1;1
2021-04-18;1;1;1
2021-04-17;2;2;2
2021-04-13;8;7;17
2021-04-12;6;5;22
2021-04-11;4;4;4
2021-04-10;11;9;38
2021-04-09;7;7;25
2021-04-08;1;1;4
2021-04-07;5;5;16
2021-04-06;7;7;20
2021-04-05;1;1;3
2021-04-04;5;4;16
2021-04-03;1;1;3
2021-04-02;5;5;18
2021-04-01;5;5;17
2021-03-30;6;5;15
2021-03-29;4;4;15
2021-03-28;2;2;2
2021-03-27;6;5;21
2021-03-26;8;8;21
2021-03-25;1;1;2
2021-03-24;5;5;18
2021-03-23;1;1;2
2021-03-22;5;3;15
2021-03-21;10;10;25
2021-03-20;4;4;11
2021-03-19;7;7;23
2021-03-16;9;8;23
2021-03-15;5;4;17
2021-03-13;7;7;20
2021-03-12;2;2;3
2021-03-11;7;7;20
2021-03-10;4;4;15
2021-03-08;4;3;15
2021-03-07;1;1;2
2021-03-06;5;5;18
2021-03-05;7;7;21
2021-03-03;9;9;20
2021-03-02;5;4;17
2021-02-28;4;4;15
2021-02-27;3;3;6
2021-02-26;6;6;23
2021-02-24;6;5;20
2021-02-22;8;8;22
2021-02-21;1;1;3
2021-02-20;4;4;15
2021-02-19;2;2;7
2021-02-18;4;4;12
2021-02-17;4;4;11
2021-02-16;6;6;17
2021-02-15;1;1;2
2021-02-13;3;3;4
2021-02-12;5;5;15
2021-02-11;2;2;4
2021-02-10;3;3;5
2021-02-09;3;3;8
2021-02-08;1;1;2
2021-02-07;8;7;23
2021-02-05;8;8;22
2021-02-03;1;1;4
2021-02-02;8;7;15
2021-01-29;4;4;12
2021-01-27;4;4;12
2021-01-26;1;1;3
2021-01-24;4;4;12
2021-01-22;6;6;17
2021-01-21;5;5;14
2021-01-20;1;1;3
2021-01-19;4;4;12
2021-01-18;2;2;4
2021-01-17;5;5;15
2021-01-16;3;3;4
2021-01-15;6;6;15
2021-01-13;7;5;18
2021-01-11;7;7;18
2021-01-10;58;61;182
2021-01-09;76;76;243
2021-01-08;71;73;215
2021-01-07;77;78;236
2021-01-06;73;74;228
2021-01-05;70;70;210
2021-01-04;78;78;244
2021-01-03;74;75;228
2021-01-02;66;67;208
2021-01-01;72;73;222
2020-12-31;75;75;237
2020-12-30;77;77;238
2020-12-29;62;63;210
2020-12-28;59;63;177
2020-12-27;70;71;221
2020-12-26;79;79;238
2020-12-25;60;61;192
2020-12-24;63;64;192
2020-12-23;61;61;188
2020-12-22;63;63;191
2020-12-21;79;79;249
2020-12-20;77;78;238
2020-12-19;65;65;199
2020-12-18;62;63;240
2020-12-17;70;72;255
2020-12-16;66;71;278
2020-12-15;64;65;248
2020-12-14;37;37;108
2020-12-13;40;41;133
2020-12-12;66;66;196
2020-12-11;48;48;135
2020-12-10;51;51;149
2020-12-09;32;32;90
2020-12-08;56;56;161
2020-12-07;41;41;123
2020-12-06;47;46;132
2020-12-05;50;50;143
2020-12-04;57;57;179
2020-12-03;70;70;243
2020-12-02;75;76;256
2020-12-01;70;68;217
2020-11-30;36;36;110
2020-11-29;58;58;196
2020-11-28;54;53;210
2020-11-27;57;57;200
2020-11-26;54;54;196
2020-11-25;53;53;178
2020-11-24;55;55;202
2020-11-23;66;68;237
2020-11-22;68;70;229
2020-11-21;67;68;259
2020-11-20;57;57;189
2020-11-19;62;62;208
2020-11-18;70;73;253
2020-11-17;66;66;212
2020-11-16;69;70;246
2020-11-15;54;54;185
2020-11-14;52;52;204
2020-11-13;59;60;230
2020-11-12;68;68;238
2020-11-11;51;51;184
2020-11-10;68;67;268
2020-11-09;61;61;225
2020-11-08;67;65;266
2020-11-07;65;65;240
2020-11-06;48;48;179
2020-11-05;62;61;234
2020-11-04;42;42;142
2020-11-03;64;67;232
2020-11-02;71;73;254
2020-11-01;61;62;221
2020-10-31;60;63;220
2020-10-30;33;33;108
2020-10-29;54;55;206
2020-10-28;67;65;254
2020-10-27;53;54;202
2020-10-26;65;65;219
2020-10-25;57;57;208
2020-10-24;58;58;213
2020-10-23;50;50;183
2020-10-22;56;56;196
2020-10-21;54;55;204
2020-10-20;71;69;253
2020-10-19;71;71;230
2020-10-18;59;59;200
2020-10-17;48;48;168
2020-10-16;76;74;264
2020-10-15;55;57;219
2020-10-14;49;48;178
2020-10-13;45;44;166
2020-10-12;56;55;196
2020-10-11;49;50;182
2020-10-10;44;44;150
2020-10-09;47;46;158
2020-10-08;39;38;131
2020-10-07;33;33;117
2020-10-06;47;46;151
2020-10-05;46;45;148
2020-10-04;37;37;118
2020-10-03;31;31;105
2020-10-02;42;42;124
2020-10-01;37;36;125
2020-09-30;32;32;125
2020-09-29;36;36;132
2020-09-28;30;30;103
2020-09-27;39;38;137
2020-09-26;36;35;123
2020-09-25;37;37;132
2020-09-24;46;45;150
2020-09-23;29;29;94
2020-09-22;30;30;118
2020-09-21;37;36;131
2020-09-20;27;25;88
2020-09-19;26;26;92
2020-09-18;35;33;129
2020-09-17;32;32;122
2020-09-16;32;32;120
2020-09-15;31;31;103
2020-09-14;21;19;88
2020-09-13;32;32;128
2020-09-12;28;28;119
2020-09-11;27;27;112
2020-09-10;31;30;106
2020-09-09;27;27;98
2020-09-08;22;22;94
2020-09-07;31;30;114
2020-09-06;24;23;103
2020-09-05;35;33;99
2020-09-04;25;24;85
2020-09-03;14;14;49
2020-09-02;39;39;123
2020-09-01;23;22;83
2020-08-31;23;23;76
2020-08-30;18;18;62
2020-08-29;18;18;60
2020-08-28;27;27;90
2020-08-27;33;31;121
2020-08-26;24;25;89
2020-08-25;8;8;37
2020-08-24;24;32;69
2020-08-23;8;8;13
2020-08-22;5;5;5
2020-08-21;12;11;17
2020-08-20;7;7;12
2020-08-19;6;6;9
2020-08-18;9;9;12
2020-08-17;9;9;16
2020-08-16;18;18;46
2020-08-15;13;13;44
2020-08-14;13;13;44
2020-08-13;18;18;49
2020-08-12;12;12;33
2020-08-11;13;13;43
2020-08-10;16;17;39
2020-08-09;10;11;26
2020-08-08;18;18;37
2020-08-07;12;12;42
2020-08-06;15;14;35
2020-08-05;12;12;43
2020-08-04;11;11;25
2020-08-03;12;15;39
2020-08-02;12;13;26
2020-08-01;7;7;14
2020-07-31;11;11;25
2020-07-30;10;10;24
2020-07-29;14;14;31
2020-07-28;7;7;19
2020-07-27;7;7;12
2020-07-26;4;4;9
2020-07-25;14;14;34
2020-07-24;21;21;54
2020-07-23;9;9;25
2020-07-22;8;8;18
2020-07-21;6;6;14
2020-07-20;13;13;34
2020-07-19;7;7;11
2020-07-18;2;2;14
2020-07-17;7;7;9
2020-07-16;5;5;11
2020-07-15;4;4;11
2020-07-14;12;12;25
2020-07-13;2;2;2
2020-07-12;3;3;4
2020-07-11;8;8;13
2020-07-10;5;5;11
2020-07-09;3;3;6
2020-07-08;7;7;13
2020-07-07;7;7;14
2020-07-06;8;8;17
2020-07-05;8;8;13
2020-07-04;10;9;10
2020-07-03;4;4;5
2020-07-02;2;2;3
2020-07-01;8;8;15
2020-06-30;4;4;12
2020-06-29;9;9;13
2020-06-28;7;7;11
2020-06-27;8;8;15
2020-06-26;7;7;37
2020-06-25;11;11;18
2020-06-24;4;4;7
2020-06-23;4;4;7
2020-06-22;7;7;12
2020-06-21;7;7;8
2020-06-20;9;9;14
2020-06-19;3;3;7
2020-06-18;4;4;7
2020-06-17;3;3;3
2020-06-16;4;4;8
2020-06-15;5;5;6
2020-06-14;5;5;6
2020-06-13;6;8;26
2020-06-12;4;4;5
2020-06-11;2;2;3
2020-06-10;4;4;7
2020-06-09;6;6;11
2020-06-08;6;6;13
2020-06-07;3;3;5
2020-06-06;7;8;10
2020-06-05;6;6;12
2020-06-04;4;4;7
2020-06-03;3;3;3
2020-06-02;12;11;19
2020-06-01;10;9;16
2020-05-31;6;6;131
2020-05-30;10;10;12
2020-05-29;10;10;13
2020-05-28;10;10;14
2020-05-27;6;6;9
2020-05-26;3;3;5
2020-05-25;11;11;18
2020-05-24;6;6;9
2020-05-23;6;6;7
2020-05-22;8;8;13
2020-05-21;13;13;17
2020-05-20;6;6;8
2020-05-19;7;7;8
2020-05-18;9;9;10
2020-05-17;7;7;8
2020-05-16;10;10;14
2020-05-15;16;16;31
2020-05-14;10;10;15
2020-05-13;11;11;16
2020-05-12;1;1;1
