﻿Дата;Хосты;Посетители;Хиты
2024-02-29;8;8;8
2024-02-28;9;9;9
2024-02-16;15;15;15
2024-02-15;16;16;18
2024-02-14;11;11;11
2023-01-16;1;1;1
2023-01-13;1;1;1
2022-11-08;1;1;1
2022-11-07;1;1;1
2022-08-20;1;1;1
2022-08-08;1;1;1
2022-08-02;1;1;1
2022-07-27;1;1;1
2022-07-21;2;2;5
2022-07-15;2;2;2
2022-06-30;130;130;206
2022-06-29;355;355;553
2022-06-28;350;350;538
2022-06-27;386;386;658
2022-06-26;477;477;796
2022-06-25;483;483;746
2022-06-24;104;104;189
2022-06-23;1;1;1
2022-06-20;1;1;4
2022-06-19;1;1;1
2022-06-18;3;3;3
2022-06-17;3;3;3
2022-06-16;4;4;4
2022-06-15;5;5;5
2022-06-14;1;1;1
2022-06-13;2;2;2
2022-06-12;3;3;3
2022-06-11;3;3;3
2022-06-10;4;4;4
2022-06-09;4;4;5
2022-06-08;3;3;3
2022-06-07;4;4;4
2022-06-06;4;4;4
2022-06-05;2;2;2
2022-06-04;1;1;1
2022-06-03;1;1;1
2022-06-01;1;1;1
2022-05-29;1;1;1
2022-05-26;3;3;5
2022-05-24;1;1;1
2022-05-22;1;1;1
2022-05-21;2;2;2
2022-05-20;1;1;1
2022-05-19;1;1;1
2022-05-17;2;2;3
2022-05-16;277;277;542
2022-05-15;294;294;626
2022-05-14;265;265;423
2022-05-13;247;247;396
2022-05-12;289;289;436
2022-05-11;248;248;394
2022-05-10;235;235;417
2022-05-09;248;248;418
2022-05-08;295;295;514
2022-05-07;290;290;561
2022-05-06;301;301;490
2022-05-05;331;331;572
2022-05-04;352;352;569
2022-05-03;344;344;552
2022-05-02;300;300;522
2022-05-01;273;273;456
2022-04-30;256;256;667
2022-04-29;250;250;396
2022-04-28;268;268;519
2022-04-27;239;239;383
2022-04-26;262;262;411
2022-04-25;282;282;480
2022-04-24;284;284;553
2022-04-23;301;301;500
2022-04-22;210;210;304
2022-04-21;242;242;410
2022-04-20;243;243;393
2022-04-19;240;240;404
2022-04-18;281;281;523
2022-04-17;261;261;403
2022-04-16;232;232;449
2022-04-15;203;203;348
2022-04-14;235;235;434
2022-04-13;243;243;426
2022-04-12;245;245;392
2022-04-11;263;263;408
2022-04-10;248;248;526
2022-04-09;211;211;334
2022-04-08;207;207;319
2022-04-07;208;208;339
2022-04-06;226;226;383
2022-04-05;190;190;324
2022-04-04;194;194;303
2022-04-03;201;201;314
2022-04-02;184;184;355
2022-04-01;231;231;373
2022-03-31;250;250;407
2022-03-30;246;246;391
2022-03-29;247;247;413
2022-03-28;269;269;445
2022-03-27;234;234;402
2022-03-26;271;271;517
2022-03-25;260;260;466
2022-03-24;270;270;434
2022-03-23;230;230;362
2022-03-22;270;270;436
2022-03-21;293;293;530
2022-03-20;319;319;559
2022-03-19;286;286;529
2022-03-18;252;252;388
2022-03-17;195;199;349
2022-03-16;246;246;379
2022-03-15;243;243;387
2022-03-14;204;204;709
2022-03-13;256;256;420
2022-03-12;238;238;441
2022-03-11;240;240;416
2022-03-10;237;237;369
2022-03-09;213;213;406
2022-03-08;201;201;348
2022-03-07;206;206;363
2022-03-06;247;247;377
2022-03-05;240;240;438
2022-03-04;234;234;396
2022-03-03;236;236;408
2022-03-02;223;223;363
2022-03-01;242;242;397
2022-02-28;213;213;370
2022-02-27;227;227;388
2022-02-26;262;262;485
2022-02-25;228;228;398
2022-02-24;233;233;358
2022-02-23;235;235;364
2022-02-22;215;215;371
2022-02-21;214;214;332
2022-02-20;243;243;454
2022-02-19;230;230;377
2022-02-18;221;221;349
2022-02-17;225;225;357
2022-02-16;202;202;327
2022-02-15;199;199;301
2022-02-14;187;187;302
2022-02-13;216;216;420
2022-02-12;211;211;377
2022-02-11;189;189;286
2022-02-10;207;207;357
2022-02-09;232;232;455
2022-02-08;249;249;398
2022-02-07;245;245;403
2022-02-06;251;251;431
2022-02-05;245;245;376
2022-02-04;204;204;337
2022-02-03;223;223;347
2022-02-02;243;243;393
2022-02-01;219;219;340
2022-01-31;248;248;478
2022-01-30;282;282;480
2022-01-29;242;242;444
2022-01-28;227;227;393
2022-01-27;219;219;371
2022-01-26;208;208;358
2022-01-25;238;238;373
2022-01-24;216;216;406
2022-01-23;249;249;456
2022-01-22;232;232;378
2022-01-21;203;203;311
2022-01-20;193;193;295
2022-01-19;189;189;297
2022-01-18;203;203;322
2022-01-17;228;228;350
2022-01-16;221;221;409
2022-01-15;236;236;379
2022-01-14;167;167;260
2022-01-13;177;177;261
2022-01-12;205;205;314
2022-01-11;222;222;436
2022-01-10;236;236;409
2022-01-09;220;220;394
2022-01-08;228;228;376
2022-01-07;198;198;310
2022-01-06;247;247;387
2022-01-05;217;217;373
2022-01-04;213;213;334
2022-01-03;201;201;294
2022-01-02;247;247;420
2022-01-01;194;194;343
2021-12-31;148;148;239
2021-12-30;182;182;322
2021-12-29;189;189;343
2021-12-28;193;193;296
2021-12-27;186;186;289
2021-12-26;239;239;398
2021-12-25;213;213;355
2021-12-24;185;185;300
2021-12-23;190;190;291
2021-12-22;550;550;1014
2021-12-21;775;775;1431
2021-12-20;804;804;1484
2021-12-19;975;975;1751
2021-12-18;920;919;1804
2021-12-17;728;728;1285
2021-12-16;693;693;1199
2021-12-15;856;856;1516
2021-12-14;779;779;1504
2021-12-13;754;754;1382
2021-12-12;904;904;1649
2021-12-11;898;898;1652
2021-12-10;792;792;1344
2021-12-09;737;737;1338
2021-12-08;745;745;1537
2021-12-07;821;821;1611
2021-12-06;838;838;1463
2021-12-05;987;987;1811
2021-12-04;925;925;1865
2021-12-03;803;803;1477
2021-12-02;845;845;1574
2021-12-01;828;828;1456
2021-11-30;844;844;1541
2021-11-29;896;896;1658
2021-11-28;968;968;1630
2021-11-27;923;923;1679
2021-11-26;834;834;1419
2021-11-25;737;737;1422
2021-11-24;778;778;1369
2021-11-23;676;676;1259
2021-11-22;651;651;1208
2021-11-21;786;786;1374
2021-11-20;734;734;1288
2021-11-19;719;719;1213
2021-11-18;668;668;1113
2021-11-17;993;993;1840
2021-11-16;916;916;1536
2021-11-15;931;931;1594
2021-11-14;982;982;1673
2021-11-13;850;850;1457
2021-11-12;724;724;1283
2021-11-11;658;658;1092
2021-11-10;637;636;1586
2021-11-09;708;708;1458
2021-11-08;750;750;2143
2021-11-07;811;811;1602
2021-11-06;837;837;1556
2021-11-05;738;738;1277
2021-11-04;769;769;1364
2021-11-03;787;787;1411
2021-11-02;801;801;1453
2021-11-01;755;755;1369
2021-10-31;786;786;1500
2021-10-30;634;634;1098
2021-10-29;577;577;1019
2021-10-28;606;606;1078
2021-10-27;560;560;1422
2021-10-26;550;549;984
2021-10-25;558;558;976
2021-10-24;682;682;1057
2021-10-23;616;616;1253
2021-10-22;531;531;938
2021-10-21;474;474;767
2021-10-20;453;453;790
2021-10-19;481;481;917
2021-10-18;437;437;766
2021-10-17;423;423;789
2021-10-16;417;417;873
2021-10-15;357;357;583
2021-10-14;377;377;688
2021-10-13;401;401;699
2021-10-12;365;365;642
2021-10-11;349;349;596
2021-10-10;359;361;774
2021-10-09;374;373;697
2021-10-08;290;290;494
2021-10-07;300;300;583
2021-10-06;247;247;436
2021-10-05;272;270;498
2021-10-04;209;209;402
2021-10-03;311;311;655
2021-10-02;236;236;599
2021-10-01;234;234;448
2021-09-30;215;215;381
2021-09-29;237;237;483
2021-09-28;186;186;394
2021-09-27;207;207;388
2021-09-26;247;247;465
2021-09-25;245;245;447
2021-09-24;224;224;382
2021-09-23;272;272;526
2021-09-22;259;259;462
2021-09-21;255;255;519
2021-09-20;220;220;402
2021-09-19;263;263;468
2021-09-18;242;242;572
2021-09-17;217;217;487
2021-09-16;224;224;438
2021-09-15;221;221;376
2021-09-14;214;214;381
2021-09-13;251;251;655
2021-09-12;283;283;565
2021-09-11;255;255;541
2021-09-10;205;205;386
2021-09-09;160;160;287
2021-09-08;187;187;328
2021-09-07;212;212;354
2021-09-06;200;200;380
2021-09-05;217;217;430
2021-09-04;183;183;332
2021-09-03;214;214;387
2021-09-02;184;184;320
2021-09-01;209;209;347
2021-08-31;236;236;419
2021-08-30;214;214;393
2021-08-29;229;229;402
2021-08-28;202;202;430
2021-08-27;165;165;297
2021-08-26;195;195;369
2021-08-25;173;173;339
2021-08-24;184;184;376
2021-08-23;160;160;269
2021-08-22;184;184;330
2021-08-21;141;141;301
2021-08-20;125;125;190
2021-08-19;141;141;277
2021-08-18;149;149;321
2021-08-17;150;150;315
2021-08-16;133;133;251
2021-08-15;147;147;277
2021-08-14;143;143;302
2021-08-13;140;140;271
2021-08-12;160;160;279
2021-08-11;136;136;238
2021-08-10;130;130;302
2021-08-09;122;122;195
2021-08-08;165;165;392
2021-08-07;132;132;237
2021-08-06;116;116;197
2021-08-05;128;128;306
2021-08-04;118;118;208
2021-08-03;111;111;212
2021-08-02;143;143;324
2021-08-01;125;125;383
2021-07-31;124;124;280
2021-07-30;124;124;206
2021-07-29;88;88;169
2021-07-28;132;132;220
2021-07-27;110;110;221
2021-07-26;107;107;210
2021-07-25;120;120;322
2021-07-24;92;92;207
2021-07-23;85;85;157
2021-07-22;90;90;150
2021-07-21;80;80;151
2021-07-20;72;72;126
2021-07-19;86;86;147
2021-07-18;93;93;148
2021-07-17;84;84;172
2021-07-16;83;83;166
2021-07-15;89;89;160
2021-07-14;96;96;194
2021-07-13;106;106;204
2021-07-12;108;108;194
2021-07-11;128;128;245
2021-07-10;122;122;299
2021-07-09;126;126;240
2021-07-08;128;128;214
2021-07-07;149;149;290
2021-07-06;150;150;265
2021-07-05;169;169;325
2021-07-04;171;171;306
2021-07-03;165;165;282
2021-07-02;137;137;256
2021-07-01;197;197;397
2021-06-30;176;176;303
2021-06-29;178;178;348
2021-06-28;165;165;298
2021-06-27;192;192;373
2021-06-26;161;161;292
2021-06-25;191;191;322
2021-06-24;205;205;364
2021-06-23;168;168;296
2021-06-22;175;175;304
2021-06-21;177;177;379
2021-06-20;182;182;335
2021-06-19;186;186;360
2021-06-18;150;150;350
2021-06-17;154;154;274
2021-06-16;158;158;293
2021-06-15;160;160;270
2021-06-14;170;170;309
2021-06-13;165;165;314
2021-06-12;156;156;280
2021-06-11;136;136;242
2021-06-10;141;141;240
2021-06-09;157;157;297
2021-06-08;130;130;245
2021-06-07;127;127;235
2021-06-06;166;166;349
2021-06-05;199;199;405
2021-06-04;138;138;329
2021-06-03;131;131;220
2021-06-02;164;164;326
2021-06-01;148;148;260
2021-05-31;137;137;284
2021-05-30;159;159;323
2021-05-29;174;174;330
2021-05-28;128;128;206
2021-05-27;133;133;226
2021-05-26;132;132;220
2021-05-25;111;111;191
2021-05-24;111;111;210
2021-05-23;137;137;263
2021-05-22;137;137;334
2021-05-21;78;78;134
2021-05-20;76;76;212
2021-05-19;40;40;65
2021-05-18;26;26;45
2021-05-17;1;1;2
2021-03-06;1;1;1
2021-03-05;1;1;1
2021-03-03;23;23;40
2021-03-02;446;446;729
2021-03-01;469;469;796
2021-02-28;600;600;1018
2021-02-27;573;573;900
2021-02-26;432;432;753
2021-02-25;443;443;832
2021-02-24;418;418;668
2021-02-23;362;362;652
2021-02-22;364;364;570
2021-02-21;414;414;711
2021-02-20;514;514;892
2021-02-19;346;346;589
2021-02-18;280;280;489
2021-02-17;331;331;557
2021-02-16;325;325;528
2021-02-15;308;308;535
2021-02-14;429;429;660
2021-02-13;356;356;555
2021-02-12;377;377;545
2021-02-11;334;334;530
2021-02-10;348;348;579
2021-02-09;333;333;546
2021-02-08;308;308;468
2021-02-07;420;420;634
2021-02-06;360;360;565
2021-02-05;332;332;504
2021-02-04;327;328;517
2021-02-03;296;296;517
2021-02-02;311;311;479
2021-02-01;241;241;340
2021-01-31;344;344;559
2021-01-30;347;347;579
2021-01-29;234;234;344
2021-01-28;260;260;372
2021-01-27;275;275;422
2021-01-26;261;261;403
2021-01-25;228;228;411
2021-01-24;307;307;452
2021-01-23;266;266;473
2021-01-22;210;210;274
2021-01-21;215;215;327
2021-01-20;219;219;337
2021-01-19;223;223;319
2021-01-18;195;195;279
2021-01-17;258;258;376
2021-01-16;261;261;429
2021-01-15;225;225;364
2021-01-14;222;222;299
2021-01-13;240;240;336
2021-01-12;232;232;386
2021-01-11;228;228;350
2021-01-10;281;281;488
2021-01-09;225;225;413
2021-01-08;205;205;314
2021-01-07;181;181;269
2021-01-06;191;191;294
2021-01-05;204;203;351
2021-01-04;189;189;279
2021-01-03;240;240;435
2021-01-02;239;239;462
2021-01-01;228;228;402
2020-12-31;187;187;256
2020-12-30;165;165;233
2020-12-29;169;169;244
2020-12-28;165;165;228
2020-12-27;202;202;277
2020-12-26;225;225;404
2020-12-25;157;157;229
2020-12-24;162;162;286
2020-12-23;158;158;257
2020-12-22;139;139;187
2020-12-21;175;175;294
2020-12-20;160;160;272
2020-12-19;185;185;270
2020-12-18;129;129;205
2020-12-17;139;139;228
2020-12-16;153;153;217
2020-12-15;178;178;258
2020-12-14;139;139;222
2020-12-13;192;192;311
2020-12-12;168;168;231
2020-12-11;107;107;158
2020-12-10;121;121;184
2020-12-09;126;126;235
2020-12-08;125;125;218
2020-12-07;130;130;212
2020-12-06;110;110;166
2020-12-05;138;138;216
2020-12-04;98;98;147
2020-12-03;118;118;202
2020-12-02;146;146;212
2020-12-01;126;126;167
2020-11-30;113;113;176
2020-11-29;135;135;206
2020-11-28;137;137;178
2020-11-27;114;114;173
2020-11-26;98;98;145
2020-11-25;100;100;158
2020-11-24;121;121;231
2020-11-23;98;98;178
2020-11-22;133;133;276
2020-11-21;139;139;179
2020-11-20;88;88;127
2020-11-19;93;93;154
2020-11-18;97;97;155
2020-11-17;95;95;125
2020-11-16;110;110;219
2020-11-15;92;91;129
2020-11-14;77;77;96
2020-11-13;73;73;126
2020-11-12;54;54;78
2020-11-11;49;49;76
2020-11-10;68;68;88
2020-11-09;52;52;94
2020-11-08;48;48;113
2020-11-07;56;56;76
2020-11-06;55;55;77
2020-11-05;36;36;44
2020-11-04;32;32;99
2020-11-03;35;35;84
2020-11-02;37;37;57
2020-11-01;53;53;72
2020-10-31;34;34;84
2020-10-30;39;39;295
2020-10-29;41;41;96
2020-10-28;34;34;52
2020-10-27;16;16;21
2020-10-26;10;10;11
2020-10-25;17;17;21
2020-10-24;8;8;9
2020-10-23;15;15;16
2020-10-22;12;12;15
2020-10-21;20;20;41
