﻿Дата;Хосты;Посетители;Хиты
2023-01-18;1;1;1
2022-11-07;1;1;1
2021-09-30;2;2;2
2021-09-16;2;2;2
2021-03-28;4;4;6
2020-12-09;2;2;3
2020-09-24;1;1;1
2020-09-11;2;2;3
2020-09-06;2;2;3
2020-09-04;2;2;3
2020-09-03;16;16;41
2020-08-31;2;2;3
2020-05-26;2;2;2
2020-05-24;1;1;1
2019-10-14;2;2;2
2019-10-13;7;7;13
2019-10-12;10;10;19
2019-10-11;24;27;352
2019-10-10;16;16;113
2019-10-09;13;13;28
2019-10-08;15;15;32
2019-10-07;14;14;28
2019-10-06;10;10;16
2019-10-05;12;12;24
2019-10-04;14;14;34
2019-10-03;11;11;16
2019-10-02;15;15;39
2019-10-01;16;16;34
2019-09-30;11;11;21
2019-09-29;13;13;20
2019-09-28;15;15;22
2019-09-27;26;28;390
2019-09-26;14;14;27
2019-09-25;11;11;24
2019-09-24;18;20;33
2019-09-23;10;10;14
2019-09-22;13;13;21
2019-09-21;11;11;24
2019-09-20;8;8;16
2019-09-19;16;16;119
2019-09-18;13;13;27
2019-09-17;10;10;25
2019-09-16;16;16;29
2019-09-15;12;12;22
2019-09-14;12;12;18
2019-09-13;21;23;388
2019-09-12;23;25;126
2019-09-11;18;18;26
2019-09-10;14;14;24
2019-09-09;11;11;22
2019-09-08;3;3;3
2019-09-07;9;9;14
2019-09-06;12;12;23
2019-09-05;10;10;16
2019-09-04;10;10;21
2019-09-03;6;6;18
2019-09-02;9;9;11
2019-09-01;11;11;113
2019-08-31;9;12;13
2019-08-30;14;16;27
2019-08-29;23;23;126
2019-08-28;22;22;137
2019-08-27;12;12;64
2019-08-26;8;8;12
2019-08-25;9;9;10
2019-08-24;12;12;12
2019-08-23;8;9;35
2019-08-22;11;11;17
2019-08-21;15;15;18
2019-08-20;21;23;31
2019-08-19;13;13;14
2019-08-18;7;7;7
2019-08-17;6;6;7
2019-08-16;11;11;15
2019-08-15;9;9;9
2019-08-14;23;24;220
2019-08-13;12;12;62
2019-08-12;8;8;14
2019-08-11;6;7;18
2019-08-10;12;12;14
2019-08-09;11;11;13
2019-08-08;5;5;5
2019-08-07;9;9;9
2019-08-06;10;10;11
2019-08-05;8;8;11
2019-08-04;7;7;7
2019-08-03;6;6;6
2019-08-02;6;6;8
2019-08-01;9;9;9
2019-07-31;23;24;189
2019-07-30;13;13;62
2019-07-29;9;9;11
2019-07-28;8;8;9
2019-07-27;7;7;7
2019-07-26;6;6;10
2019-07-25;23;23;209
2019-07-24;10;10;11
2019-07-23;6;6;9
2019-07-22;12;12;12
2019-07-21;7;7;10
2019-07-20;7;7;7
2019-07-19;13;13;16
2019-07-18;10;10;13
2019-07-17;8;8;10
2019-07-16;11;11;12
2019-07-15;22;23;231
2019-07-14;4;4;4
2019-07-13;5;5;5
2019-07-12;9;9;9
2019-07-11;7;7;7
2019-07-10;13;14;31
2019-07-09;9;9;9
2019-07-08;28;28;257
2019-07-07;5;5;6
2019-07-06;8;8;8
2019-07-05;6;6;7
2019-07-04;9;9;13
2019-07-03;10;10;16
2019-07-02;9;9;10
2019-07-01;26;27;260
2019-06-30;2;2;2
2019-06-29;3;3;3
2019-06-28;5;5;5
2019-06-27;9;9;18
2019-06-26;12;12;12
2019-06-25;6;6;7
2019-06-24;24;24;245
2019-06-23;12;12;17
2019-06-18;6;6;6
2019-06-17;6;6;6
2019-06-16;19;19;206
2019-06-15;9;9;9
2019-06-14;8;8;11
2019-06-13;9;9;58
2019-06-12;11;11;11
2019-06-11;13;13;15
2019-06-10;8;8;8
2019-06-09;26;27;228
2019-06-08;11;12;33
2019-06-07;18;20;63
2019-06-06;14;14;18
2019-06-05;7;7;7
2019-06-04;10;10;10
2019-06-03;8;8;9
2019-06-02;22;24;206
2019-06-01;8;8;8
2019-05-31;6;6;7
2019-05-30;12;12;55
2019-05-29;13;13;16
2019-05-28;12;12;13
2019-05-27;8;8;8
2019-05-26;5;5;6
2019-05-25;25;26;210
2019-05-24;14;14;18
2019-05-23;18;18;61
2019-05-22;18;18;24
2019-05-21;10;10;18
2019-05-20;9;9;9
2019-05-19;15;15;17
2019-05-18;6;6;6
2019-05-17;29;29;209
2019-05-16;9;9;10
2019-05-15;22;22;69
2019-05-14;6;6;7
2019-05-13;7;7;15
2019-05-12;11;11;21
2019-05-11;4;4;6
2019-05-10;24;24;204
2019-05-09;8;8;14
2019-05-08;13;13;57
2019-05-07;6;9;11
2019-05-06;10;10;14
2019-05-05;8;8;10
2019-05-04;2;2;3
2019-05-03;22;22;207
2019-05-02;8;8;11
2019-05-01;9;9;10
2019-04-30;15;15;64
2019-04-29;6;6;7
2019-04-28;8;8;9
2019-04-26;2;2;3
2019-04-25;5;5;6
2019-04-24;21;21;200
2019-04-23;7;7;10
2019-04-22;4;4;11
2019-04-21;11;11;57
2019-04-20;4;4;18
2019-04-19;7;7;10
2019-04-18;7;9;57
2019-04-17;7;10;49
2019-04-16;9;9;10
2019-04-15;27;27;240
2019-04-14;6;6;8
2019-04-13;8;9;49
2019-04-12;6;6;8
2019-04-11;7;7;13
2019-04-10;5;5;7
2019-04-09;5;5;6
2019-04-08;11;12;82
2019-04-07;22;22;204
2019-04-06;7;7;10
2019-04-05;6;6;10
2019-04-04;14;14;65
2019-04-03;12;12;20
2019-04-02;6;6;7
2019-04-01;8;8;12
2019-03-31;21;21;209
2019-03-30;7;8;23
2019-03-29;14;16;26
2019-03-28;15;15;58
2019-03-27;4;4;7
2019-03-26;10;10;15
2019-03-25;11;11;20
2019-03-24;20;20;195
2019-03-23;7;7;10
2019-03-22;7;7;12
2019-03-21;11;11;58
2019-03-20;10;10;111
2019-03-19;12;12;14
2019-03-18;10;10;15
2019-03-17;6;6;11
2019-03-16;22;22;205
2019-03-15;3;3;4
2019-03-14;10;10;15
2019-03-13;12;12;60
2019-03-12;10;10;18
2019-03-11;10;10;13
2019-03-10;3;3;3
2019-03-09;23;23;205
2019-03-08;5;5;5
2019-03-07;10;10;16
2019-03-06;11;11;53
2019-03-05;12;12;16
2019-03-04;11;11;12
2019-03-03;10;10;14
2019-03-02;12;12;19
2019-03-01;22;22;204
2019-02-28;8;8;13
2019-02-27;12;13;65
2019-02-26;17;17;28
2019-02-25;8;8;15
2019-02-24;9;9;12
2019-02-23;4;4;6
2019-02-22;13;13;66
2019-02-21;20;20;203
2019-02-20;9;9;12
2019-02-19;22;24;29
2019-02-18;14;14;55
2019-02-17;15;15;26
2019-02-16;11;11;17
2019-02-15;17;17;24
2019-02-14;12;12;12
2019-02-13;33;33;216
2019-02-12;9;9;17
2019-02-11;8;8;8
2019-02-10;15;15;66
2019-02-09;9;9;11
2019-02-08;6;6;7
2019-02-07;10;10;12
2019-02-06;6;6;6
2019-02-05;17;18;206
2019-02-04;8;8;10
2019-02-03;7;7;11
2019-02-02;8;8;45
2019-02-01;4;4;5
2019-01-31;8;8;10
2019-01-30;10;10;12
2019-01-29;10;10;11
2019-01-28;20;20;202
2019-01-27;7;8;11
2019-01-26;9;9;9
2019-01-25;12;12;55
2019-01-24;10;10;15
2019-01-23;8;8;17
2019-01-22;14;14;18
2019-01-21;11;11;16
2019-01-20;32;32;366
2019-01-19;4;4;4
2019-01-18;8;8;8
2019-01-17;3;3;4
2019-01-16;11;11;52
2019-01-15;7;7;11
2019-01-14;5;5;5
2019-01-13;6;6;9
2019-01-12;4;4;4
2019-01-11;21;21;203
2019-01-10;4;4;7
2019-01-09;11;11;58
2019-01-08;3;3;3
2019-01-07;9;9;9
2019-01-06;7;7;10
2019-01-05;5;5;8
2019-01-04;24;26;205
2019-01-03;6;6;8
2019-01-02;9;9;48
2019-01-01;7;7;9
2018-12-31;10;10;18
2018-12-30;6;6;6
2018-12-29;6;6;10
2018-12-28;17;17;195
2018-12-27;10;10;11
2018-12-26;14;14;59
2018-12-25;5;5;6
2018-12-24;1;1;1
2018-12-23;3;3;3
2018-12-22;2;2;4
2018-12-21;21;21;208
2018-12-20;7;7;11
2018-12-19;8;8;9
2018-12-18;15;15;59
2018-12-17;9;9;15
2018-12-16;3;3;5
2018-12-15;6;6;6
2018-12-14;4;4;4
2018-12-13;21;22;213
2018-12-12;4;4;4
2018-12-11;16;16;61
2018-12-10;9;9;11
2018-12-09;4;4;4
2018-12-08;11;11;18
2018-12-07;15;15;23
2018-12-06;21;23;205
2018-12-05;3;3;3
2018-12-04;15;15;15
2018-12-03;10;10;49
2018-12-02;8;8;17
2018-12-01;5;5;5
2018-11-30;7;7;8
2018-11-29;27;27;209
2018-11-28;11;14;14
2018-11-27;8;8;8
2018-11-26;8;8;53
2018-11-25;3;3;3
2018-11-24;7;7;10
2018-11-23;9;9;10
2018-11-22;22;22;210
2018-11-21;10;10;63
2018-11-20;3;3;3
2018-11-19;10;10;52
2018-11-18;8;9;22
2018-11-17;4;4;4
2018-11-16;8;8;10
2018-11-15;6;6;6
2018-11-14;19;19;202
2018-11-13;7;7;7
2018-11-12;9;9;63
2018-11-11;6;7;17
2018-11-10;3;3;3
2018-11-09;7;7;7
2018-11-08;10;10;10
2018-11-07;21;21;205
2018-11-06;10;11;20
2018-11-05;6;6;8
2018-11-04;5;5;5
2018-11-03;11;10;14
2018-11-02;7;7;11
2018-11-01;10;10;17
2018-10-31;22;22;204
2018-10-30;8;8;9
2018-10-29;6;6;6
2018-10-28;10;10;53
2018-10-27;7;8;17
2018-10-26;6;6;6
2018-10-25;4;4;7
2018-10-24;4;4;5
2018-10-23;18;18;192
2018-10-22;2;2;2
2018-10-21;9;9;53
2018-10-20;5;5;5
2018-10-19;6;6;6
2018-10-18;7;7;8
2018-10-17;4;4;7
2018-10-16;25;27;206
2018-10-15;8;8;18
2018-10-14;14;14;61
2018-10-13;11;11;14
2018-10-12;4;4;4
2018-10-11;2;2;3
2018-10-10;8;8;10
2018-10-09;18;21;210
2018-10-08;10;10;10
2018-10-07;13;13;60
2018-10-06;5;5;5
2018-10-05;4;4;5
2018-10-04;8;8;11
2018-10-03;5;5;6
2018-10-02;24;24;205
2018-10-01;2;2;3
2018-09-30;7;7;8
2018-09-29;12;12;54
2018-09-28;11;11;12
2018-09-27;8;8;13
2018-09-26;6;6;12
2018-09-25;22;22;209
2018-09-24;13;13;22
2018-09-23;10;10;12
2018-09-22;11;11;55
2018-09-21;12;12;16
2018-09-20;6;6;10
2018-09-19;5;5;7
2018-09-18;19;20;203
2018-09-17;8;8;16
2018-09-16;8;8;19
2018-09-15;11;11;55
2018-09-14;8;8;9
2018-09-13;8;8;11
2018-09-12;11;11;15
2018-09-11;10;10;12
2018-09-10;28;28;217
2018-09-09;5;5;5
2018-09-08;10;10;52
2018-09-07;9;9;10
2018-09-06;4;4;4
2018-09-05;10;10;12
2018-09-04;11;11;11
2018-09-03;23;23;264
2018-09-02;9;9;9
2018-09-01;5;5;10
2018-08-31;10;11;57
2018-08-30;6;6;9
2018-08-29;7;7;9
2018-08-28;9;9;16
2018-08-27;23;25;215
2018-08-26;9;11;40
2018-08-25;7;7;23
2018-08-24;12;12;54
2018-08-23;5;5;14
2018-08-22;1;1;1
2018-08-21;10;10;15
2018-08-20;17;20;202
2018-08-19;3;6;14
2018-08-18;2;2;2
2018-08-17;5;5;47
2018-08-16;2;2;3
2018-08-15;4;4;5
2018-08-14;2;2;2
2018-08-13;3;3;3
2018-08-10;5;5;46
2018-08-09;1;1;1
2018-08-08;2;2;2
2018-08-07;2;2;2
2018-08-06;3;3;3
2018-08-05;1;1;1
2018-08-04;1;1;1
2018-08-03;3;3;3
2018-08-02;4;4;4
2018-08-01;2;2;2
2018-07-31;3;3;3
2018-07-30;4;4;4
2018-07-29;2;2;2
2018-07-27;8;8;48
2018-07-26;1;1;5
2018-07-25;1;1;1
2018-07-24;2;2;2
2018-07-23;4;4;4
2018-07-22;3;3;3
2018-07-21;4;4;4
2018-07-20;8;8;49
2018-07-19;6;6;6
2018-07-18;17;17;18
2018-07-17;17;17;17
2018-07-16;10;10;12
2018-07-15;12;12;17
2018-07-14;11;11;20
2018-07-13;13;12;18
2018-07-12;14;14;53
2018-07-11;14;14;17
2018-07-10;10;10;11
2018-07-09;8;8;8
2018-07-08;7;7;8
2018-07-07;9;9;10
2018-07-06;9;9;11
2018-07-05;8;8;48
2018-07-04;2;2;2
2018-07-03;4;4;4
2018-07-02;8;8;10
2018-07-01;16;16;25
2018-06-30;2;2;2
2018-06-29;4;4;4
2018-06-28;9;9;52
2018-06-27;7;7;57
2018-06-26;5;5;6
2018-06-25;8;8;10
2018-06-24;6;6;9
2018-06-23;6;6;6
2018-06-22;8;8;9
2018-06-21;14;14;81
2018-06-20;20;20;72
2018-06-19;8;8;8
2018-06-18;8;8;10
2018-06-17;19;19;75
2018-06-16;15;15;73
2018-06-15;14;14;17
2018-06-14;29;29;141
2018-06-13;19;19;109
2018-06-12;14;14;18
2018-06-11;12;12;13
2018-06-10;14;14;65
2018-06-09;17;17;20
2018-06-08;12;12;64
2018-06-07;12;12;13
2018-06-06;31;32;225
2018-06-05;18;18;24
2018-06-04;23;23;28
2018-06-03;9;9;61
2018-06-02;11;11;11
2018-06-01;16;15;23
2018-05-31;13;13;15
2018-05-30;30;30;219
2018-05-29;10;10;11
2018-05-28;21;21;37
2018-05-27;14;14;63
2018-05-26;7;7;7
2018-05-25;12;12;13
2018-05-24;11;10;15
2018-05-23;20;21;131
2018-05-22;37;38;147
2018-05-21;13;13;17
2018-05-20;16;16;20
2018-05-19;9;9;13
2018-05-18;21;21;65
2018-05-17;8;8;12
2018-05-16;13;13;17
2018-05-15;13;13;15
2018-05-14;10;10;13
2018-05-13;31;31;228
2018-05-12;13;13;13
2018-05-11;6;6;9
2018-05-10;17;17;71
2018-05-09;19;19;24
2018-05-08;11;11;11
2018-05-07;9;9;11
2018-05-06;28;28;197
2018-05-05;9;9;11
2018-05-04;10;10;11
2018-05-03;13;13;59
2018-05-02;15;15;18
2018-05-01;12;12;16
2018-04-30;13;13;65
2018-04-29;22;24;223
2018-04-28;10;10;10
2018-04-27;6;6;7
2018-04-26;8;9;60
2018-04-25;8;8;14
2018-04-24;19;19;22
2018-04-23;3;3;3
2018-04-22;25;26;221
2018-04-21;10;10;11
2018-04-20;7;7;7
2018-04-19;9;9;59
2018-04-18;10;10;11
2018-04-17;25;25;342
2018-04-16;28;28;189
2018-04-15;13;13;14
2018-04-14;9;9;12
2018-04-13;8;8;15
2018-04-12;13;13;65
2018-04-11;17;17;32
2018-04-10;14;14;17
2018-04-09;9;9;12
2018-04-08;25;25;238
2018-04-07;8;8;8
2018-04-06;5;5;5
2018-04-05;24;24;131
2018-04-04;12;12;12
2018-04-03;9;9;10
2018-04-02;7;7;18
2018-04-01;28;30;241
2018-03-31;2;2;2
2018-03-30;11;11;17
2018-03-29;13;13;66
2018-03-28;12;12;14
2018-03-27;17;17;29
2018-03-26;3;3;3
2018-03-25;21;23;203
2018-03-24;8;8;10
2018-03-23;13;13;13
2018-03-22;13;13;68
2018-03-21;17;17;27
2018-03-20;13;13;17
2018-03-19;11;11;12
2018-03-18;24;25;228
2018-03-17;12;12;16
2018-03-16;14;14;24
2018-03-15;12;12;68
2018-03-14;7;7;9
2018-03-13;6;6;6
2018-03-12;13;13;21
2018-03-11;22;23;192
2018-03-10;11;11;62
2018-03-09;10;10;13
2018-03-08;14;14;68
2018-03-07;6;6;6
2018-03-06;14;14;15
2018-03-05;7;7;16
2018-03-04;29;29;234
2018-03-03;11;11;11
2018-03-02;14;14;15
2018-03-01;10;10;63
2018-02-28;4;4;8
2018-02-27;8;8;15
2018-02-26;4;4;6
2018-02-25;23;22;227
2018-02-24;3;3;3
2018-02-23;5;6;8
2018-02-22;12;12;114
2018-02-21;1;1;1
2018-02-20;1;1;1
2018-02-19;5;5;5
2018-02-18;13;13;95
2018-02-17;2;2;3
2018-02-16;4;4;4
2018-02-15;11;11;14
2018-02-14;19;19;42
2018-02-13;5;5;6
2018-02-12;4;4;4
2018-02-11;26;28;236
2018-02-10;6;7;9
2018-02-09;5;5;7
2018-02-08;7;7;57
2018-02-07;5;5;56
2018-02-06;2;2;3
2018-02-05;9;9;14
2018-02-04;26;27;231
2018-02-03;4;4;6
2018-02-02;6;6;6
2018-02-01;17;17;68
2018-01-31;6;6;6
2018-01-30;10;10;10
2018-01-29;10;10;60
2018-01-28;25;25;233
2018-01-27;8;8;8
2018-01-26;11;11;12
2018-01-25;11;11;60
2018-01-24;10;10;11
2018-01-23;6;6;6
2018-01-22;24;24;229
2018-01-21;8;8;59
2018-01-20;4;4;4
2018-01-19;8;8;8
2018-01-18;4;4;9
2018-01-17;11;11;61
2018-01-16;14;14;15
2018-01-15;7;7;9
2018-01-14;30;30;230
2018-01-13;6;6;6
2018-01-12;5;5;7
2018-01-11;15;15;27
2018-01-10;10;10;59
2018-01-09;6;6;6
2018-01-08;8;8;10
2018-01-07;31;30;298
2018-01-06;6;6;6
2018-01-05;15;15;16
2018-01-04;14;14;43
2018-01-03;10;10;60
2018-01-02;7;7;7
2018-01-01;6;6;6
2017-12-31;16;16;97
2017-12-30;15;15;141
2017-12-29;2;2;2
2017-12-28;9;8;13
2017-12-27;17;17;69
2017-12-26;7;7;11
2017-12-25;6;6;6
2017-12-24;14;14;93
2017-12-23;20;21;157
2017-12-22;10;10;10
2017-12-21;14;14;14
2017-12-20;19;19;74
2017-12-19;19;19;24
2017-12-18;12;12;14
2017-12-17;11;11;17
2017-12-16;24;24;229
2017-12-15;6;6;8
2017-12-14;16;16;20
2017-12-13;18;18;70
2017-12-12;14;14;14
2017-12-11;8;8;10
2017-12-10;6;6;6
2017-12-09;28;29;240
2017-12-08;9;9;9
2017-12-07;4;4;8
2017-12-06;18;18;68
2017-12-05;13;13;15
2017-12-04;12;12;14
2017-12-03;6;6;6
2017-12-02;29;29;235
2017-12-01;16;16;16
2017-11-30;4;4;4
2017-11-29;12;12;63
2017-11-28;6;6;7
2017-11-27;11;11;12
2017-11-26;10;10;11
2017-11-25;26;26;235
2017-11-24;17;17;20
2017-11-23;9;9;13
2017-11-22;12;12;61
2017-11-21;13;13;21
2017-11-20;11;11;13
2017-11-19;12;12;14
2017-11-18;31;31;237
2017-11-17;8;8;59
2017-11-16;4;4;5
2017-11-15;10;10;62
2017-11-14;8;8;8
2017-11-13;5;5;11
2017-11-12;8;8;8
2017-11-11;23;25;237
2017-11-10;10;12;17
2017-11-09;13;13;16
2017-11-08;16;16;57
2017-11-07;13;13;16
2017-11-06;12;12;17
2017-11-05;11;11;13
2017-11-04;25;25;191
2017-11-03;16;16;21
2017-11-02;14;14;17
2017-11-01;17;17;68
2017-10-31;15;15;19
2017-10-30;18;18;25
2017-10-29;14;14;65
2017-10-28;32;33;293
2017-10-27;8;8;9
2017-10-26;17;17;23
2017-10-25;20;20;69
2017-10-24;16;16;21
2017-10-23;20;20;23
2017-10-22;11;11;13
2017-10-21;26;26;258
2017-10-20;29;29;40
2017-10-19;13;13;18
2017-10-18;22;22;75
2017-10-17;14;14;14
2017-10-16;22;22;27
2017-10-15;15;15;25
2017-10-14;33;33;235
2017-10-13;19;19;27
2017-10-12;17;17;18
2017-10-11;11;11;13
2017-10-10;12;12;14
2017-10-09;17;17;21
2017-10-08;10;10;17
2017-10-07;70;70;362
2017-10-06;41;41;51
2017-10-05;23;23;25
2017-10-04;22;25;86
2017-10-03;14;15;29
2017-10-02;19;19;19
2017-10-01;14;14;16
2017-09-30;43;43;235
2017-09-29;11;12;15
2017-09-28;10;10;14
2017-09-27;20;20;74
2017-09-26;19;19;19
2017-09-25;16;16;20
2017-09-24;16;16;17
2017-09-23;38;38;226
2017-09-22;17;17;22
2017-09-21;23;23;29
2017-09-20;23;23;72
2017-09-19;15;15;19
2017-09-18;10;10;19
2017-09-17;15;15;18
2017-09-16;35;35;192
2017-09-15;6;6;8
2017-09-14;18;18;22
2017-09-13;13;13;23
2017-09-12;29;30;83
2017-09-11;19;19;27
2017-09-10;13;13;21
2017-09-09;19;19;51
2017-09-08;44;46;256
2017-09-07;15;15;67
2017-09-06;13;14;22
2017-09-05;7;7;56
2017-09-04;19;19;79
2017-09-03;12;15;26
2017-09-02;16;16;23
2017-09-01;34;35;235
2017-08-31;17;17;19
2017-08-30;8;8;12
2017-08-29;13;13;60
2017-08-28;12;12;17
2017-08-27;9;9;62
2017-08-26;10;10;10
2017-08-25;32;33;239
2017-08-24;17;17;17
2017-08-23;16;15;24
2017-08-22;17;17;62
2017-08-21;15;15;19
2017-08-20;12;12;14
2017-08-19;9;9;10
2017-08-18;35;36;231
2017-08-17;13;13;13
2017-08-16;7;7;8
2017-08-15;14;15;23
2017-08-14;10;10;60
2017-08-13;10;10;11
2017-08-12;6;6;8
2017-08-11;9;12;135
2017-08-10;1;1;18
