﻿Дата;Хосты;Посетители;Хиты
2020-06-23;1;1;1
2020-06-14;1;1;1
2020-02-06;1;1;1
2020-01-16;1;1;1
2019-12-22;1;1;1
2019-12-03;1;1;1
2019-11-09;1;1;1
2019-10-16;1;1;1
2019-10-08;1;1;1
2019-09-30;1;1;1
2019-09-18;1;1;1
2019-09-17;1;1;1
2019-09-10;1;1;1
2019-09-06;1;1;1
2019-09-04;1;1;1
2019-09-03;2;2;2
2019-08-28;1;1;1
2019-08-26;1;1;1
2019-07-25;1;1;2
2019-07-24;1;1;1
2019-07-22;1;1;1
2019-07-21;1;1;1
2019-07-20;1;1;3
2019-07-19;1;1;1
2019-07-17;1;1;1
2019-07-16;1;1;1
2019-07-15;1;1;1
2019-07-13;1;1;1
2019-07-12;2;2;2
2019-07-10;1;1;1
2019-07-08;1;1;2
2019-07-06;3;3;3
2019-07-02;1;1;1
2019-07-01;1;1;2
2019-06-27;1;1;1
2019-06-26;1;1;1
2019-06-25;2;2;2
2019-06-24;1;1;2
2019-06-23;4;4;5
2019-06-22;5;5;6
2019-06-21;35;35;38
2019-06-20;1;1;1
2019-06-19;1;1;1
2019-06-18;2;2;3
2019-06-17;1;1;1
2019-06-16;3;3;3
2019-06-15;3;3;3
2019-06-14;2;2;2
2019-06-12;2;2;3
2019-06-10;1;1;1
2019-06-09;3;3;3
2019-06-07;3;3;3
2019-06-06;1;1;6
2019-06-04;1;1;1
2019-06-03;1;1;2
2019-06-02;1;1;1
2019-06-01;1;1;1
2019-05-30;1;1;1
2019-05-29;2;2;4
2019-05-28;2;2;5
2019-05-27;2;2;3
2019-05-26;1;1;1
2019-05-25;1;1;1
2019-05-24;2;2;7
2019-05-23;8;8;8
2019-05-22;1;1;1
2019-05-21;3;3;4
2019-05-20;3;3;7
2019-05-19;3;4;7
2019-05-18;1;1;1
2019-05-17;2;2;2
2019-05-16;3;3;3
2019-05-15;2;2;2
2019-05-12;2;2;3
2019-05-11;2;2;6
2019-05-10;1;1;1
2019-05-09;7;7;8
2019-05-08;2;2;4
2019-05-07;1;1;1
2019-05-06;9;9;10
2019-05-05;2;2;4
2019-05-04;14;14;18
2019-05-03;1;1;1
2019-05-02;5;5;9
2019-04-30;4;4;4
2019-04-27;2;2;2
2019-04-26;4;4;4
2019-04-25;1;1;1
2019-04-24;1;1;1
2019-04-22;2;2;6
2019-04-20;1;1;1
2019-04-19;2;2;3
2019-04-18;1;1;2
2019-04-17;2;2;2
2019-04-16;2;2;6
2019-04-15;3;3;6
2019-04-14;2;2;2
2019-04-13;3;3;4
2019-04-09;5;5;9
2019-04-08;20;20;29
2019-04-07;75;75;86
2019-04-06;72;72;88
2019-04-05;70;70;75
2019-04-04;70;70;83
2019-04-03;71;71;75
2019-04-02;73;73;87
2019-04-01;70;70;83
2019-03-31;73;73;86
2019-03-30;73;73;94
2019-03-29;67;67;75
2019-03-28;66;66;74
2019-03-27;67;67;80
2019-03-26;68;68;76
2019-03-25;74;74;84
2019-03-24;68;68;78
2019-03-23;67;67;69
2019-03-22;71;71;76
2019-03-21;67;67;74
2019-03-20;73;73;80
2019-03-19;70;70;82
2019-03-18;71;71;74
2019-03-17;72;72;81
2019-03-16;70;70;85
2019-03-15;73;73;76
2019-03-14;68;68;78
2019-03-13;77;77;84
2019-03-12;79;79;94
2019-03-11;78;78;82
2019-03-10;80;80;90
2019-03-09;70;70;77
2019-03-08;67;67;70
2019-03-07;68;68;72
2019-03-06;75;75;78
2019-03-05;77;77;80
2019-03-04;76;77;85
2019-03-03;78;78;83
2019-03-02;68;68;75
2019-03-01;75;75;81
2019-02-28;68;68;76
2019-02-27;70;70;71
2019-02-26;68;68;72
2019-02-25;71;72;77
2019-02-24;78;78;83
2019-02-23;74;74;77
2019-02-22;68;68;69
2019-02-21;55;55;59
2019-02-20;80;80;86
2019-02-19;74;74;76
2019-02-18;79;79;85
2019-02-17;80;79;90
2019-02-16;77;77;82
2019-02-15;80;80;84
2019-02-14;76;76;81
2019-02-13;78;78;81
2019-02-12;77;77;81
2019-02-11;79;79;88
2019-02-10;85;85;99
2019-02-09;75;75;81
2019-02-08;74;74;77
2019-02-07;73;73;76
2019-02-06;81;81;95
2019-02-05;78;78;82
2019-02-04;74;75;83
2019-02-03;75;75;80
2019-02-02;74;74;79
2019-02-01;72;72;76
2019-01-31;74;74;79
2019-01-30;80;80;82
2019-01-29;82;84;97
2019-01-28;81;81;92
2019-01-27;81;81;85
2019-01-26;77;77;80
2019-01-25;81;81;88
2019-01-24;81;81;92
2019-01-23;81;81;84
2019-01-22;75;75;76
2019-01-21;77;77;79
2019-01-20;80;80;88
2019-01-19;82;82;104
2019-01-18;78;78;84
2019-01-17;81;81;85
2019-01-16;72;72;78
2019-01-15;76;76;80
2019-01-14;80;80;88
2019-01-13;68;68;78
2019-01-12;75;75;83
2019-01-11;78;78;84
2019-01-10;74;74;75
2019-01-09;72;72;73
2019-01-08;72;72;75
2019-01-07;77;77;81
2019-01-06;73;73;79
2019-01-05;79;79;86
2019-01-04;78;78;78
2019-01-03;75;75;80
2019-01-02;73;73;82
2019-01-01;70;70;80
2018-12-31;72;72;76
2018-12-30;75;75;78
2018-12-29;69;69;71
2018-12-28;68;68;69
2018-12-27;74;74;79
2018-12-26;69;69;74
2018-12-25;69;69;71
2018-12-24;67;67;70
2018-12-23;78;78;81
2018-12-22;67;67;71
2018-12-21;62;62;66
2018-12-20;73;73;78
2018-12-19;71;71;82
2018-12-18;71;71;84
2018-12-17;70;70;76
2018-12-16;83;83;101
2018-12-15;71;71;75
2018-12-14;68;68;71
2018-12-13;67;67;71
2018-12-12;64;64;78
2018-12-11;66;66;67
2018-12-10;59;59;63
2018-12-09;66;66;68
2018-12-08;62;62;72
2018-12-07;57;57;58
2018-12-06;58;58;60
2018-12-05;63;63;65
2018-12-04;54;54;55
2018-12-03;52;52;57
2018-12-02;52;52;54
2018-12-01;60;60;60
2018-11-30;59;59;65
2018-11-29;69;69;75
2018-11-28;63;63;65
2018-11-27;72;72;74
2018-11-26;64;64;71
2018-11-25;66;66;68
2018-11-24;69;68;72
2018-11-23;60;60;68
2018-11-22;60;60;69
2018-11-21;63;63;71
2018-11-20;68;68;76
2018-11-19;105;106;126
2018-11-18;69;69;70
2018-11-17;61;61;61
2018-11-16;63;63;71
2018-11-15;68;68;72
2018-11-14;63;63;65
2018-11-13;92;92;108
2018-11-12;70;70;73
2018-11-11;72;72;75
2018-11-10;68;68;73
2018-11-09;68;68;71
2018-11-08;68;68;76
2018-11-07;67;67;72
2018-11-06;7;7;8
2018-11-04;3;3;3
2018-11-03;3;3;3
2018-11-02;5;5;5
2018-11-01;20;20;25
2018-10-31;1;1;1
2018-10-30;6;6;6
2018-10-29;3;3;3
2018-10-28;3;3;5
2018-10-27;3;3;4
2018-10-26;1;1;1
2018-10-25;4;4;4
2018-10-23;4;4;9
2018-10-22;1;1;1
2018-10-20;1;1;1
2018-10-19;3;3;6
2018-10-18;1;1;1
2018-10-17;1;1;1
2018-10-16;6;6;7
2018-10-15;1;1;3
2018-10-14;1;1;2
2018-10-13;2;2;5
2018-10-12;4;4;4
2018-10-11;4;4;5
2018-10-08;2;2;3
2018-10-06;2;2;2
2018-10-05;3;3;6
2018-10-04;2;2;3
2018-10-03;7;7;12
2018-10-02;3;3;3
2018-10-01;2;2;3
2018-09-30;3;3;3
2018-09-29;6;6;6
2018-09-28;6;6;7
2018-09-27;7;7;8
2018-09-26;14;14;23
2018-09-24;7;7;12
2018-09-23;1;1;1
2018-09-22;2;2;2
2018-09-21;1;1;1
2018-09-20;1;1;1
2018-09-19;2;2;6
2018-09-17;2;2;3
2018-09-16;19;20;23
2018-09-15;1;1;1
2018-09-14;3;3;3
2018-09-12;1;1;2
2018-09-11;7;9;11
2018-09-10;2;2;3
2018-09-09;2;2;2
2018-09-08;1;1;4
2018-09-07;1;1;1
2018-09-06;10;10;16
2018-09-05;3;3;3
2018-09-04;3;3;3
2018-09-03;9;9;10
2018-09-02;8;8;8
2018-09-01;4;4;4
2018-08-31;1;1;3
2018-08-30;2;2;2
2018-08-29;2;2;4
2018-08-28;2;2;2
2018-08-27;4;4;5
2018-08-26;3;3;3
2018-08-25;1;1;1
2018-08-24;1;1;2
2018-08-23;3;3;3
2018-08-21;1;1;1
2018-08-20;2;2;2
2018-08-18;1;1;3
2018-08-16;2;2;2
2018-08-14;5;5;6
2018-08-13;5;5;7
2018-08-12;5;5;5
2018-08-11;61;63;76
2018-08-10;1;1;1
2018-08-09;1;1;1
2018-08-08;2;2;2
2018-08-07;3;3;3
2018-08-06;5;5;8
2018-08-05;4;4;6
2018-08-04;1;1;1
2018-08-03;1;2;3
2018-08-02;1;1;1
2018-08-01;2;2;3
2018-07-31;3;3;5
2018-07-30;3;3;3
2018-07-29;1;1;1
2018-07-28;4;4;5
2018-07-27;3;3;3
2018-07-26;3;3;7
2018-07-25;2;2;2
2018-07-24;3;3;6
2018-07-23;1;1;3
2018-07-22;1;1;1
2018-07-21;1;1;1
2018-07-20;4;4;6
2018-07-19;4;4;5
2018-07-18;4;4;6
2018-07-17;4;4;4
2018-07-16;4;4;4
2018-07-15;1;1;2
2018-07-14;2;2;2
2018-07-13;3;3;9
2018-07-12;3;3;3
2018-07-11;4;4;7
2018-07-10;5;5;6
2018-07-09;1;1;3
2018-07-07;2;2;2
2018-07-06;5;5;12
2018-07-05;3;3;5
2018-07-04;2;2;5
2018-07-03;3;3;3
2018-07-02;3;3;4
2018-07-01;2;2;2
2018-06-30;1;1;2
2018-06-29;4;4;6
2018-06-27;5;5;6
2018-06-26;7;7;7
2018-06-25;5;5;6
2018-06-24;16;16;19
2018-06-23;2;2;2
2018-06-22;2;2;4
2018-06-21;1;1;1
2018-06-20;3;3;4
2018-06-17;2;2;2
2018-06-16;2;2;2
2018-06-14;4;4;4
2018-06-13;1;1;1
2018-06-12;1;1;1
2018-06-10;2;2;2
2018-06-09;4;4;7
2018-06-08;3;3;19
2018-06-07;2;2;2
2018-06-06;3;3;4
2018-06-05;3;3;4
2018-06-04;12;12;18
2018-06-03;1;1;2
2018-06-02;3;3;11
2018-06-01;4;4;5
2018-05-31;2;2;3
2018-05-30;3;3;7
2018-05-29;5;5;21
2018-05-28;2;2;6
2018-05-27;3;3;7
2018-05-26;2;2;6
2018-05-25;3;3;5
2018-05-24;3;3;6
2018-05-23;4;4;10
2018-05-22;3;3;21
2018-05-21;2;2;6
2018-05-20;3;3;3
2018-05-19;3;3;24
2018-05-18;2;2;3
2018-05-16;2;2;5
2018-05-14;6;7;9
2018-05-13;1;1;1
2018-05-12;2;2;2
2018-05-11;8;7;11
2018-05-10;1;1;3
2018-05-09;2;2;3
2018-05-08;3;3;3
2018-05-06;1;1;1
2018-05-05;3;3;5
2018-05-04;7;7;15
2018-05-03;3;3;6
2018-05-02;1;1;1
2018-05-01;2;2;2
2018-04-29;3;3;3
2018-04-28;7;7;13
2018-04-27;18;18;34
2018-04-26;15;15;15
2018-04-25;4;4;10
2018-04-23;1;1;1
2018-04-22;2;2;2
2018-04-21;1;1;1
2018-04-20;2;2;3
2018-04-19;5;5;8
2018-04-18;1;1;1
2018-04-17;2;2;10
2018-04-15;4;4;4
2018-04-14;2;2;3
2018-04-13;4;4;4
2018-04-12;3;3;5
2018-04-11;6;6;11
2018-04-10;8;8;12
2018-04-08;1;1;1
2018-04-06;2;2;4
2018-04-05;3;3;4
2018-04-04;5;5;8
2018-04-03;1;1;1
2018-04-02;2;2;3
2018-03-30;6;7;7
2018-03-29;4;4;4
2018-03-28;4;4;7
2018-03-27;4;4;5
2018-03-26;2;2;2
2018-03-25;2;2;3
2018-03-24;2;2;2
2018-03-23;3;3;4
2018-03-22;3;3;5
2018-03-21;7;7;9
2018-03-20;23;23;28
2018-03-19;3;4;6
2018-03-17;22;22;25
2018-03-16;4;4;11
2018-03-15;2;2;2
2018-03-14;4;5;11
2018-03-13;1;1;1
2018-03-12;2;2;7
2018-03-11;6;6;7
2018-03-10;6;6;9
2018-03-09;2;1;2
2018-03-08;5;5;5
2018-03-07;4;4;5
2018-03-06;2;2;3
2018-03-05;1;1;1
2018-03-04;4;4;6
2018-03-03;2;2;2
2018-03-02;1;1;1
2018-03-01;6;6;7
2018-02-28;8;8;8
2018-02-27;4;4;5
2018-02-26;5;12;20
2018-02-25;7;7;10
2018-02-24;8;8;12
2018-02-23;5;5;5
2018-02-22;15;16;23
2018-02-21;13;13;37
2018-02-20;9;9;13
2018-02-19;1;1;1
2018-02-18;5;5;8
2018-02-17;9;8;10
2018-02-16;3;3;5
2018-02-15;19;19;27
2018-02-14;25;25;41
2018-02-13;2;2;10
2018-02-11;2;2;2
2018-02-09;2;2;3
2018-02-08;2;1;4
2018-02-07;4;4;4
2018-02-06;2;2;2
2018-02-05;1;1;1
2018-02-04;2;2;2
2018-02-03;3;3;3
2018-02-02;2;2;2
2018-02-01;3;3;5
2018-01-30;1;1;1
2018-01-29;1;1;1
2018-01-28;2;2;3
2018-01-27;1;1;1
2018-01-26;3;3;4
2018-01-25;1;1;2
2018-01-24;2;2;2
2018-01-23;1;1;1
2018-01-22;5;5;12
2018-01-21;2;2;2
2018-01-20;4;4;5
2018-01-18;11;11;11
2018-01-17;9;9;13
2018-01-16;2;2;3
2018-01-15;4;4;4
2018-01-14;2;2;2
2018-01-13;1;1;1
2018-01-10;3;3;3
2018-01-09;4;4;4
2018-01-08;2;2;2
2018-01-05;2;2;2
2018-01-04;2;2;2
2018-01-03;2;2;2
2018-01-02;3;3;3
2018-01-01;1;1;1
2017-12-30;1;1;1
2017-12-29;1;1;1
2017-12-28;1;1;1
2017-12-27;2;2;2
2017-12-25;1;1;1
2017-12-24;1;1;1
2017-12-23;1;1;1
2017-12-22;2;2;2
2017-12-21;2;2;2
2017-12-19;4;4;7
2017-12-17;2;2;2
2017-12-16;1;1;1
2017-12-15;3;3;3
2017-12-13;2;2;4
2017-12-12;8;8;11
2017-12-11;4;4;5
2017-12-10;2;2;4
2017-12-09;3;3;3
2017-12-08;3;3;4
2017-12-07;3;3;4
2017-12-06;2;2;5
2017-12-05;7;7;9
2017-12-04;9;9;10
2017-12-03;6;6;6
2017-12-02;4;3;5
2017-12-01;13;11;25
2017-11-30;5;5;9
2017-11-29;4;4;10
2017-11-28;3;3;3
2017-11-27;7;6;22
2017-11-26;21;20;24
2017-11-25;21;21;22
2017-11-24;61;62;78
2017-11-23;1;1;2
2017-11-22;3;3;3
2017-11-21;7;7;12
2017-11-20;5;5;7
2017-11-19;2;2;3
2017-11-18;4;4;5
2017-11-17;4;4;4
2017-11-16;8;8;9
2017-11-15;27;27;42
2017-11-14;5;5;13
2017-11-13;16;16;21
2017-11-12;6;6;11
2017-11-11;5;6;8
2017-11-10;1;1;1
2017-11-09;2;2;3
2017-11-07;3;3;16
2017-11-06;4;4;12
2017-11-05;4;4;5
2017-11-04;5;5;7
2017-11-03;2;2;3
2017-11-02;6;5;8
2017-11-01;3;3;4
2017-10-31;6;5;9
2017-10-30;3;3;3
2017-10-29;2;2;2
2017-10-28;1;1;1
2017-10-27;2;2;3
2017-10-26;3;3;6
2017-10-25;5;5;7
2017-10-24;2;2;2
2017-10-22;2;2;3
2017-10-21;2;2;3
2017-10-20;3;3;3
2017-10-19;3;2;5
2017-10-18;4;4;9
2017-10-17;4;4;6
2017-10-16;2;2;3
2017-10-15;4;4;4
2017-10-14;4;4;6
2017-10-13;6;6;8
2017-10-12;30;30;41
2017-10-11;2;2;2
2017-10-10;3;3;3
2017-10-09;4;4;6
2017-10-08;1;1;1
2017-10-07;1;1;1
2017-10-06;4;4;5
2017-10-03;6;6;9
2017-10-02;2;2;5
2017-10-01;3;3;3
2017-09-30;1;1;1
2017-09-29;7;7;8
2017-09-28;2;2;2
2017-09-26;1;1;6
2017-09-25;3;3;4
2017-09-24;1;1;1
2017-09-23;2;2;3
2017-09-22;1;1;1
2017-09-21;4;4;7
2017-09-20;8;8;12
2017-09-19;3;3;3
2017-09-18;2;2;3
2017-09-16;2;2;2
2017-09-15;3;3;3
2017-09-14;2;2;2
2017-09-13;1;1;5
2017-09-12;15;13;18
2017-09-11;62;62;70
2017-09-09;1;1;1
2017-09-07;4;4;8
2017-09-06;3;3;4
2017-09-05;3;3;3
2017-09-04;1;1;1
2017-09-03;1;1;1
2017-09-01;4;4;14
2017-08-31;4;4;5
2017-08-30;5;5;5
2017-08-29;1;1;1
2017-08-28;7;7;7
2017-08-27;3;3;13
2017-08-26;3;3;4
2017-08-25;11;11;19
2017-08-24;1;1;1
2017-08-23;4;4;4
2017-08-22;7;6;11
2017-08-21;2;2;2
2017-08-20;6;6;6
2017-08-19;1;1;1
2017-08-18;1;1;1
2017-08-17;1;1;1
2017-08-16;1;1;1
2017-08-15;5;5;10
2017-08-14;6;6;10
2017-08-13;2;2;2
2017-08-12;1;1;1
2017-08-11;1;1;5
2017-08-10;6;6;8
2017-08-09;1;1;1
2017-08-08;2;2;2
2017-08-07;1;1;1
2017-08-06;4;4;5
2017-08-05;4;4;5
2017-08-04;3;3;3
2017-08-03;3;3;3
2017-08-02;1;1;1
2017-08-01;3;3;3
2017-07-31;3;3;3
2017-07-28;3;3;3
2017-07-27;2;2;2
2017-07-25;3;3;4
2017-07-24;3;3;5
2017-07-23;4;4;4
2017-07-22;1;1;1
2017-07-21;1;1;1
2017-07-20;4;4;4
2017-07-19;4;4;6
2017-07-18;4;4;6
2017-07-17;9;9;11
2017-07-16;3;3;5
2017-07-15;2;2;5
2017-07-14;4;4;5
2017-07-13;6;6;13
2017-07-12;5;5;5
2017-07-11;4;4;6
2017-07-10;9;9;13
2017-07-09;9;9;14
2017-07-08;17;17;38
2017-07-07;5;6;9
2017-07-06;7;7;10
2017-07-05;25;25;29
2017-07-04;4;4;4
2017-07-03;3;3;3
2017-07-01;1;1;1
2017-06-30;1;1;4
2017-06-29;8;8;8
2017-06-28;5;5;6
2017-06-27;4;4;5
2017-06-26;4;5;8
2017-06-25;2;2;2
2017-06-24;2;2;2
2017-06-23;2;2;2
2017-06-22;8;7;14
2017-06-21;7;5;13
2017-06-20;2;2;2
2017-06-19;4;4;4
2017-06-18;1;1;1
2017-06-17;2;2;2
2017-06-16;2;2;3
2017-06-14;5;5;8
2017-06-13;7;7;9
2017-06-12;2;2;2
2017-06-11;2;2;2
2017-06-09;2;2;2
2017-06-08;2;2;3
2017-06-07;4;4;4
2017-06-06;2;2;4
2017-06-05;2;2;2
2017-06-04;3;3;3
2017-06-03;6;6;9
2017-06-02;8;8;17
2017-05-31;3;3;5
2017-05-30;3;3;3
2017-05-29;3;3;3
2017-05-27;4;4;4
2017-05-26;7;7;7
2017-05-25;6;6;6
2017-05-24;4;4;7
2017-05-23;3;3;3
2017-05-22;4;4;4
2017-05-21;3;3;3
2017-05-20;2;2;2
2017-05-19;3;3;3
2017-05-18;6;6;8
2017-05-17;1;1;1
2017-05-16;1;1;1
2017-05-14;2;2;6
2017-05-13;5;5;11
2017-05-12;3;3;3
2017-05-11;10;10;16
2017-05-10;2;2;3
2017-05-09;1;1;4
2017-05-08;1;1;2
2017-05-07;4;4;4
2017-05-06;2;2;2
2017-05-05;4;4;7
2017-05-04;3;3;3
2017-05-03;1;1;1
2017-05-02;1;1;1
2017-05-01;4;4;4
2017-04-30;11;12;17
2017-04-29;5;5;7
2017-04-28;2;2;4
2017-04-27;2;2;5
2017-04-26;5;5;9
2017-04-25;4;4;6
2017-04-24;3;3;4
2017-04-23;9;9;9
2017-04-22;1;1;1
2017-04-21;3;3;6
2017-04-20;4;4;5
2017-04-19;1;1;7
2017-04-18;8;8;9
2017-04-17;16;17;20
2017-04-16;1;1;1
2017-04-15;1;1;1
2017-04-14;2;2;4
2017-04-13;2;2;3
2017-04-12;7;7;19
2017-04-11;10;10;13
2017-04-10;6;7;13
2017-04-09;2;2;3
2017-04-08;2;2;16
2017-04-07;6;6;7
2017-04-06;2;2;2
2017-04-05;4;5;13
2017-04-04;4;4;8
2017-04-03;13;13;21
2017-04-02;1;1;1
2017-04-01;4;4;4
2017-03-31;1;1;3
2017-03-30;6;7;25
2017-03-29;2;2;2
2017-03-28;6;6;7
2017-03-27;14;14;22
2017-03-26;3;3;3
2017-03-25;1;1;1
2017-03-24;9;9;9
2017-03-23;3;3;3
2017-03-22;5;5;13
2017-03-21;1;1;1
2017-03-20;6;7;8
2017-03-19;4;4;7
2017-03-18;1;1;1
2017-03-17;15;15;15
2017-03-16;2;2;6
2017-03-15;4;4;4
2017-03-14;4;4;5
2017-03-13;5;5;6
2017-03-12;2;2;3
2017-03-11;5;5;7
2017-03-10;1;1;2
2017-03-09;7;7;7
2017-03-08;5;5;12
2017-03-07;6;6;6
2017-03-06;2;2;2
2017-03-05;4;4;5
2017-03-04;5;4;5
2017-03-03;3;3;4
2017-03-02;4;4;8
2017-03-01;5;5;5
2017-02-28;10;10;11
2017-02-27;3;3;6
2017-02-26;2;2;2
2017-02-25;6;7;8
2017-02-24;2;2;4
2017-02-23;8;8;22
2017-02-22;3;3;5
2017-02-21;7;7;8
2017-02-20;2;2;2
2017-02-19;4;4;4
2017-02-18;7;7;8
2017-02-17;7;7;8
2017-02-16;5;5;5
2017-02-15;6;6;6
2017-02-14;5;5;5
2017-02-13;9;9;21
2017-02-12;13;13;20
2017-02-11;42;43;58
2017-02-10;17;17;23
2017-02-09;3;3;6
2017-02-08;4;5;19
2017-02-07;6;6;14
2017-02-06;10;10;18
2017-02-05;4;4;5
2017-02-04;12;12;15
2017-02-03;16;14;34
2017-02-02;5;5;11
2017-02-01;3;2;5
2017-01-31;4;4;4
2017-01-30;9;10;18
2017-01-29;11;11;13
2017-01-28;4;3;7
2017-01-27;5;6;12
2017-01-26;6;6;9
2017-01-25;1;1;1
2017-01-24;5;5;5
2017-01-23;11;11;16
2017-01-22;8;8;14
2017-01-21;9;9;17
2017-01-20;7;7;12
2017-01-19;14;14;55
2017-01-18;3;4;15
2017-01-17;3;3;15
2017-01-16;8;8;9
2017-01-15;2;2;2
2017-01-14;6;6;6
2017-01-13;13;12;20
2017-01-12;11;11;26
2017-01-11;10;10;42
2017-01-10;17;17;33
2017-01-09;19;18;35
2017-01-08;13;13;26
2017-01-07;6;6;84
2017-01-06;12;13;35
2017-01-05;7;7;56
2017-01-04;6;6;6
2017-01-03;7;7;12
2017-01-02;4;4;5
2016-12-31;3;3;11
2016-12-30;3;3;3
2016-12-29;1;1;1
2016-12-28;3;3;3
2016-12-27;4;4;7
2016-12-26;4;4;6
2016-12-25;7;7;8
2016-12-24;5;5;8
2016-12-23;1;1;2
2016-12-22;8;8;15
2016-12-21;11;11;20
2016-12-20;3;3;8
2016-12-19;4;4;5
2016-12-18;3;3;4
2016-12-17;6;5;10
2016-12-16;6;6;7
2016-12-15;4;4;4
2016-12-14;4;4;8
2016-12-13;7;7;7
2016-12-12;5;5;8
2016-12-11;5;5;10
2016-12-10;2;2;3
2016-12-09;3;3;3
2016-12-07;3;3;3
2016-12-06;3;4;10
2016-12-05;5;5;5
2016-12-04;3;3;8
2016-12-03;4;4;5
2016-12-02;3;3;3
2016-12-01;4;4;4
2016-11-30;3;3;5
2016-11-29;2;2;3
2016-11-28;16;16;18
2016-11-27;3;3;4
2016-11-26;2;2;3
2016-11-24;5;5;5
2016-11-23;5;5;7
2016-11-22;14;14;20
2016-11-21;19;18;36
2016-11-20;4;4;5
2016-11-19;2;2;2
2016-11-18;10;11;16
2016-11-16;4;4;8
2016-11-15;11;10;20
2016-11-14;9;8;9
2016-11-13;5;5;6
2016-11-12;6;6;15
2016-11-11;1;1;1
2016-11-10;3;3;3
2016-11-09;5;5;8
2016-11-08;9;9;12
2016-11-07;2;2;2
2016-11-06;2;2;3
2016-11-04;2;2;2
2016-11-03;2;2;3
2016-11-02;2;2;2
2016-11-01;2;2;3
2016-10-31;6;6;8
2016-10-30;1;1;1
2016-10-29;1;1;3
2016-10-28;3;3;4
2016-10-27;2;2;3
2016-10-26;5;6;6
2016-10-25;3;3;6
2016-10-24;8;8;9
2016-10-23;3;3;3
2016-10-22;2;2;2
2016-10-21;2;2;2
2016-10-20;5;5;5
2016-10-19;2;2;2
2016-10-18;8;8;13
2016-10-17;13;13;20
2016-10-16;9;9;11
2016-10-15;5;5;5
2016-10-14;6;6;7
2016-10-13;3;3;3
2016-10-12;3;2;3
2016-10-11;9;9;12
2016-10-10;4;4;5
2016-10-09;9;9;10
2016-10-08;3;3;3
2016-10-07;7;7;7
2016-10-06;5;5;5
2016-10-05;4;4;4
2016-10-04;3;3;4
2016-10-03;4;4;4
2016-10-02;3;3;3
2016-10-01;3;3;4
2016-09-30;3;3;3
2016-09-29;6;6;7
2016-09-28;6;6;7
2016-09-27;12;12;14
2016-09-26;3;3;3
2016-09-25;2;2;2
2016-09-24;3;3;3
2016-09-23;6;6;7
2016-09-22;14;14;22
2016-09-21;3;3;3
2016-09-20;8;8;8
2016-09-19;9;9;11
2016-09-18;5;5;7
2016-09-17;7;7;7
2016-09-16;9;9;15
2016-09-15;9;9;9
2016-09-14;6;6;10
2016-09-13;4;4;4
2016-09-12;6;7;8
2016-09-11;1;1;6
2016-09-10;2;2;2
2016-09-09;2;2;2
2016-09-08;10;6;14
2016-09-07;5;2;5
2016-09-06;5;5;6
2016-09-05;13;13;22
2016-09-04;5;5;7
2016-09-03;4;4;4
2016-09-02;5;5;6
2016-09-01;5;5;6
2016-08-31;8;8;14
2016-08-30;4;4;5
2016-08-29;3;3;4
2016-08-28;1;1;1
2016-08-27;2;2;4
2016-08-26;7;6;9
2016-08-25;2;2;7
2016-08-24;1;1;2
2016-08-23;7;7;12
2016-08-22;10;10;21
2016-08-21;4;4;13
2016-08-20;4;4;4
2016-08-19;4;3;6
2016-08-18;5;5;5
2016-08-17;4;4;4
2016-08-16;8;8;13
2016-08-15;22;22;27
2016-08-14;16;16;19
2016-08-13;5;5;6
2016-08-12;5;5;11
2016-08-11;10;11;18
2016-08-10;12;12;17
2016-08-09;11;11;12
2016-08-08;6;6;8
2016-08-07;2;2;2
2016-08-06;4;4;6
2016-08-05;3;3;3
2016-08-04;5;5;5
2016-08-03;5;5;5
2016-08-02;4;4;4
2016-08-01;1;1;2
2016-07-31;3;3;3
2016-07-30;1;1;1
2016-07-29;2;2;2
2016-07-28;8;8;8
2016-07-27;4;4;5
2016-07-26;3;3;3
2016-07-25;1;1;1
2016-07-24;1;1;2
2016-07-23;6;6;8
2016-07-22;3;3;7
2016-07-21;4;4;4
2016-07-20;4;4;7
2016-07-19;8;8;13
2016-07-18;3;3;6
2016-07-17;14;14;21
2016-07-15;4;4;9
2016-07-14;3;3;4
2016-07-13;1;1;1
2016-07-12;17;17;19
2016-07-11;12;12;18
2016-07-10;2;2;3
2016-07-09;2;2;3
2016-07-08;3;3;4
2016-07-07;5;5;5
2016-07-06;12;12;12
2016-07-05;8;8;8
2016-07-04;6;6;14
2016-07-03;2;2;39
2016-07-02;7;7;7
2016-07-01;5;5;5
2016-06-30;6;6;6
2016-06-29;12;11;17
2016-06-28;2;2;2
2016-06-27;6;6;6
2016-06-26;2;2;6
2016-06-25;3;3;3
2016-06-24;6;6;10
2016-06-23;14;14;21
2016-06-21;6;6;7
2016-06-20;1;1;6
2016-06-19;9;9;16
2016-06-18;5;5;10
2016-06-17;5;6;10
2016-06-16;1;1;2
2016-06-15;2;2;3
2016-06-14;5;5;6
2016-06-13;21;21;25
2016-06-12;19;19;20
2016-06-11;9;9;16
2016-06-10;11;11;18
2016-06-09;7;7;8
2016-06-08;11;11;11
2016-06-07;7;7;16
2016-06-06;8;8;9
2016-06-05;10;11;15
2016-06-04;11;11;11
2016-06-03;50;48;61
2016-06-02;4;4;4
2016-06-01;10;10;12
2016-05-31;7;7;13
2016-05-30;12;12;14
