﻿Дата;Хосты;Посетители;Хиты
2021-11-05;1;1;1
2021-10-12;1;1;1
2021-10-08;1;1;1
2021-09-28;65;66;207
2021-09-27;71;68;141
2021-09-26;69;68;242
2021-09-25;63;61;377
2021-09-24;72;64;212
2021-09-23;63;56;444
2021-09-22;59;52;279
2021-09-21;58;52;409
2021-09-20;66;63;257
2021-09-19;66;65;145
2021-09-18;49;44;299
2021-09-17;52;51;227
2021-09-16;65;63;223
2021-09-15;51;51;192
2021-09-14;60;56;149
2021-09-13;63;60;143
2021-09-12;63;58;189
2021-09-11;57;53;220
2021-09-10;71;71;147
2021-09-09;91;90;211
2021-09-08;73;72;169
2021-09-07;64;63;168
2021-09-06;53;51;216
2021-09-05;38;39;140
2021-09-04;33;32;94
2021-09-03;53;46;163
2021-09-02;72;67;407
2021-09-01;63;57;293
2021-08-31;50;49;177
2021-08-30;60;59;345
2021-08-29;49;48;114
2021-08-28;36;37;100
2021-08-27;41;40;99
2021-08-26;41;41;116
2021-08-25;48;47;154
2021-08-24;64;65;159
2021-08-23;42;42;102
2021-08-22;38;36;67
2021-08-21;62;62;163
2021-08-20;50;49;97
2021-08-19;45;44;71
2021-08-18;32;31;143
2021-08-17;28;28;166
2021-08-16;41;41;99
2021-08-15;35;35;153
2021-08-14;30;29;94
2021-08-13;32;30;54
2021-08-12;38;34;81
2021-08-11;38;39;98
2021-08-10;40;39;74
2021-08-09;52;48;179
2021-08-08;49;44;85
2021-08-07;45;45;125
2021-08-06;54;53;108
2021-08-05;58;58;114
2021-08-04;50;49;158
2021-08-03;35;33;90
2021-08-02;26;23;85
2021-08-01;27;26;69
2021-07-31;20;20;38
2021-07-30;30;31;55
2021-07-29;28;34;61
2021-07-28;29;30;315
2021-07-27;29;29;53
2021-07-26;25;30;60
2021-07-25;35;38;87
2021-07-24;28;33;74
2021-07-23;26;29;55
2021-07-22;36;41;70
2021-07-21;32;37;46
2021-07-20;35;34;53
2021-07-19;27;31;56
2021-07-18;32;36;79
2021-07-17;38;40;87
2021-07-16;30;32;71
2021-07-15;27;32;43
2021-07-14;25;25;34
2021-07-13;30;29;54
2021-07-12;24;25;38
2021-07-11;19;19;76
2021-07-10;18;18;24
2021-07-09;14;14;74
2021-07-08;28;29;206
2021-07-07;20;21;66
2021-07-06;17;18;22
2021-07-05;23;23;55
2021-07-04;20;21;32
2021-07-03;26;26;182
2021-07-02;28;28;45
2021-07-01;42;36;111
2021-06-30;42;42;68
2021-06-29;40;39;68
2021-06-28;33;36;93
2021-06-27;27;27;50
2021-06-26;22;20;43
2021-06-25;24;24;57
2021-06-24;19;19;234
2021-06-23;18;17;24
2021-06-22;18;19;28
2021-06-21;25;24;47
2021-06-20;23;23;40
2021-06-19;11;13;20
2021-06-18;23;20;57
2021-06-17;25;25;51
2021-06-16;17;18;28
2021-06-15;29;29;63
2021-06-14;21;21;26
2021-06-13;22;22;31
2021-06-12;25;26;43
2021-06-11;22;22;43
2021-06-10;19;20;34
2021-06-09;23;25;37
2021-06-08;22;21;32
2021-06-07;25;25;79
2021-06-06;19;17;28
2021-06-05;27;25;57
2021-06-04;25;26;50
2021-06-03;24;25;107
2021-06-02;20;20;133
2021-06-01;19;16;30
2021-05-31;22;19;101
2021-05-30;31;31;70
2021-05-29;16;17;57
2021-05-28;16;18;52
2021-05-27;16;19;84
2021-05-26;23;22;34
2021-05-25;19;20;178
2021-05-24;7;7;13
2021-05-23;18;18;23
2021-05-22;19;19;29
2021-05-21;37;34;84
2021-05-20;33;29;66
2021-05-19;33;32;66
2021-05-18;16;16;50
2021-05-17;21;19;103
2021-05-16;10;10;28
2021-05-15;14;14;46
2021-05-14;23;23;36
2021-05-13;20;20;41
2021-05-12;18;18;39
2021-05-11;23;23;45
2021-05-10;11;11;20
2021-05-09;19;19;75
2021-05-08;21;21;159
2021-05-07;17;14;53
2021-05-06;22;19;52
2021-05-05;22;21;54
2021-05-04;25;25;45
2021-05-03;10;10;15
2021-05-02;15;15;21
2021-05-01;9;9;10
2021-04-30;19;19;31
2021-04-29;21;20;163
2021-04-28;27;26;41
2021-04-27;19;19;43
2021-04-26;17;17;35
2021-04-25;12;12;27
2021-04-24;8;8;27
2021-04-23;24;24;67
2021-04-22;28;29;199
2021-04-21;32;31;151
2021-04-20;30;30;165
2021-04-19;21;21;29
2021-04-18;30;30;242
2021-04-17;36;38;68
2021-04-16;19;19;56
2021-04-15;36;33;103
2021-04-14;40;40;58
2021-04-13;44;44;68
2021-04-12;35;35;48
2021-04-11;29;29;44
2021-04-10;27;25;44
2021-04-09;30;29;110
2021-04-08;17;17;24
2021-04-07;19;19;292
2021-04-06;13;12;41
2021-04-05;10;15;42
2021-04-04;11;6;80
2021-04-03;8;11;46
2021-04-02;6;6;21
2021-04-01;5;4;35
2021-03-31;8;7;65
2021-03-30;17;14;262
2021-03-29;6;5;130
