﻿Дата;Хосты;Посетители;Хиты
2024-03-10;1;1;1
2024-03-09;2;2;2
2024-03-08;3;3;3
2024-03-06;7;7;7
2024-03-05;3;3;3
2024-03-02;1;1;1
2024-03-01;2;2;2
2024-02-29;3;3;3
2024-02-28;3;3;3
2024-02-22;4;4;4
2024-02-15;3;3;3
2024-02-14;10;10;10
2024-02-13;19;19;19
2024-02-02;41;41;41
2024-02-01;26;26;26
2024-01-31;8;8;8
2024-01-29;9;9;9
2024-01-28;2;2;2
2024-01-27;19;19;19
2024-01-26;22;22;22
2024-01-25;5;5;5
2024-01-16;1;1;1
2023-08-17;1;1;1
2023-08-09;1;1;2
2023-08-08;1;1;1
2023-08-05;1;1;1
2023-08-04;1;1;1
2023-08-01;1;1;1
2023-07-30;1;1;1
2023-07-27;1;1;1
2023-07-24;1;1;1
2023-07-23;1;1;1
2023-07-18;1;1;1
2023-07-16;1;1;1
2023-07-10;2;2;2
2023-07-05;1;1;1
2023-07-03;1;1;1
2023-07-02;1;1;1
2023-06-27;1;1;1
2023-06-21;1;1;1
2023-06-18;1;1;1
2023-06-16;1;1;1
2023-06-15;1;1;1
2023-06-13;1;1;1
2023-06-08;1;1;1
2023-06-04;1;1;1
2023-06-02;2;2;2
2023-06-01;1;1;1
2023-05-28;2;2;2
2023-05-24;1;1;1
2023-05-22;1;1;1
2023-05-17;1;1;1
2023-05-16;1;1;1
2023-05-15;1;1;1
2023-05-14;1;1;1
2023-05-11;1;1;1
2023-05-09;2;2;2
2023-05-08;1;1;1
2023-05-07;2;2;2
2023-05-05;1;1;1
2023-05-04;1;1;1
2023-05-02;2;2;2
2023-05-01;1;1;1
2023-04-29;1;1;1
2023-04-28;1;1;1
2023-04-14;1;1;1
2023-04-10;1;1;2
2023-04-08;2;2;3
2023-04-06;3;3;29
2023-04-05;14;14;69
2023-04-04;113;108;464
2023-04-03;164;159;569
2023-04-02;158;153;712
2023-04-01;158;156;766
2023-03-31;146;143;952
2023-03-30;171;164;519
2023-03-29;144;143;566
2023-03-28;137;136;651
2023-03-27;143;144;775
2023-03-26;153;150;594
2023-03-25;155;152;687
2023-03-24;129;126;613
2023-03-23;112;109;539
2023-03-22;142;140;444
2023-03-21;122;123;728
2023-03-20;112;112;355
2023-03-19;127;127;457
2023-03-18;132;129;623
2023-03-17;112;111;471
2023-03-16;112;111;439
2023-03-15;132;134;523
2023-03-14;112;112;387
2023-03-13;59;58;200
2023-03-08;1;1;1
2023-03-04;3;3;3
2023-03-03;1;1;1
2023-02-27;1;1;1
2023-02-26;3;3;3
2023-02-24;55;55;232
2023-02-23;1;1;1
2023-02-22;100;102;459
2023-02-21;14;14;61
2023-02-20;1;1;1
2023-02-19;4;4;4
2023-02-18;11;11;14
2023-02-17;11;11;13
2023-02-16;151;150;713
2023-02-15;242;238;842
2023-02-14;192;192;836
2023-02-13;148;149;564
2023-02-12;221;217;889
2023-02-11;192;189;705
2023-02-10;208;211;1548
2023-02-09;173;173;1027
2023-02-08;197;195;810
2023-02-07;210;210;1004
2023-02-06;202;202;777
2023-02-05;231;232;818
2023-02-04;227;227;1466
2023-02-03;199;199;802
2023-02-02;198;198;891
2023-02-01;235;235;1003
2023-01-31;192;192;837
2023-01-30;230;230;978
2023-01-29;202;203;905
2023-01-28;180;180;1170
2023-01-27;210;210;1314
2023-01-26;204;204;874
2023-01-25;196;196;815
2023-01-24;236;237;1140
2023-01-23;201;201;1114
2023-01-22;247;248;800
2023-01-21;197;197;1213
2023-01-20;205;205;951
2023-01-19;224;224;832
2023-01-18;218;218;1165
2023-01-17;229;229;966
2023-01-16;195;195;767
2023-01-15;206;206;668
2023-01-14;204;204;766
2023-01-13;198;198;718
2023-01-12;198;198;618
2023-01-11;226;226;964
2023-01-10;210;210;788
2023-01-09;235;235;812
2023-01-08;269;269;1209
2023-01-07;254;254;831
2023-01-06;216;216;694
2023-01-05;233;233;1165
2023-01-04;253;253;856
2023-01-03;284;284;1027
2023-01-02;236;236;1052
2023-01-01;226;226;808
2022-12-31;194;194;1508
2022-12-30;200;200;986
2022-12-29;220;220;1239
2022-12-28;247;247;1151
2022-12-27;238;238;1385
2022-12-26;262;262;1695
2022-12-25;226;226;1308
2022-12-24;246;246;1759
2022-12-23;236;236;1432
2022-12-22;232;232;1156
2022-12-21;219;219;996
2022-12-20;212;212;1256
2022-12-19;238;238;1274
2022-12-18;265;265;1419
2022-12-17;265;265;1119
2022-12-16;211;211;900
2022-12-15;203;203;941
2022-12-14;195;193;1055
2022-12-13;2;2;5
2022-12-12;92;92;462
2022-12-11;276;276;1259
2022-12-10;252;252;964
2022-12-09;252;252;1129
2022-12-08;212;212;805
2022-12-07;211;211;796
2022-12-06;243;243;977
2022-12-05;260;260;1018
2022-12-04;255;255;952
2022-12-03;245;245;944
2022-12-02;245;245;783
2022-12-01;255;255;854
2022-11-30;278;278;1014
2022-11-29;263;263;878
2022-11-28;265;265;820
2022-11-27;280;280;781
2022-11-26;252;252;1027
2022-11-25;280;280;1188
2022-11-24;243;243;1217
2022-11-23;226;226;654
2022-11-22;260;260;1487
2022-11-21;282;282;1217
2022-11-20;301;301;1131
2022-11-19;290;290;951
2022-11-18;256;256;951
2022-11-17;294;294;1413
2022-11-16;236;236;906
2022-11-15;251;251;1175
2022-11-14;264;264;1079
2022-11-13;329;329;1566
2022-11-12;285;285;1006
2022-11-11;385;385;1122
2022-11-10;282;282;1074
2022-11-09;297;297;950
2022-11-08;316;316;1099
2022-11-07;272;272;921
2022-11-06;339;339;1136
2022-11-05;316;316;952
2022-11-04;319;319;1294
2022-11-03;293;293;902
2022-11-02;282;282;1164
2022-11-01;296;296;1038
2022-10-31;334;334;1801
2022-10-30;292;292;1152
2022-10-29;302;302;1172
2022-10-28;282;282;1042
2022-10-27;294;294;1031
2022-10-26;286;286;926
2022-10-25;340;340;1096
2022-10-24;326;326;994
2022-10-23;343;343;1386
2022-10-22;308;308;1211
2022-10-21;298;298;1083
2022-10-20;272;272;905
2022-10-19;279;279;943
2022-10-18;252;252;1112
2022-10-17;264;264;1093
2022-10-16;290;290;1691
2022-10-15;290;290;1178
2022-10-14;251;251;921
2022-10-13;297;297;807
2022-10-12;204;204;794
2022-10-11;328;328;1281
2022-10-10;361;361;1253
2022-10-09;369;369;1327
2022-10-08;390;390;1133
2022-10-07;380;380;1208
2022-10-06;354;354;1127
2022-10-05;348;348;1081
2022-10-04;379;379;1317
2022-10-03;382;382;1308
2022-10-02;401;401;1262
2022-10-01;368;368;1226
2022-09-30;333;333;1092
2022-09-29;354;354;1349
2022-09-28;356;356;1336
2022-09-27;348;348;1020
2022-09-26;352;352;1289
2022-09-25;298;298;1389
2022-09-24;281;281;1003
2022-09-23;262;262;1168
2022-09-22;235;235;877
2022-09-21;285;285;922
2022-09-20;343;343;1075
2022-09-19;228;228;1037
2022-09-18;258;258;1071
2022-09-17;253;253;862
2022-09-16;280;280;982
2022-09-15;237;237;1054
2022-09-14;262;262;995
2022-09-13;224;224;944
2022-09-12;239;239;829
2022-09-11;248;248;997
2022-09-10;248;248;980
2022-09-09;232;232;1003
2022-09-08;249;249;954
2022-09-07;196;196;761
2022-09-06;208;208;845
2022-09-05;257;257;764
2022-09-04;246;246;1056
2022-09-03;267;267;1173
2022-09-02;278;278;1496
2022-09-01;253;253;895
2022-08-31;270;270;1076
2022-08-30;249;249;878
2022-08-29;248;248;1126
2022-08-28;242;242;1043
2022-08-27;256;256;852
2022-08-26;235;235;1368
2022-08-25;236;236;951
2022-08-24;242;242;1110
2022-08-23;259;259;938
2022-08-22;237;237;942
2022-08-21;277;277;916
2022-08-20;260;260;869
2022-08-19;271;271;799
2022-08-18;268;268;913
2022-08-17;240;240;775
2022-08-16;222;222;743
2022-08-15;261;261;875
2022-08-14;276;276;741
2022-08-13;249;249;778
2022-08-12;235;235;777
2022-08-11;265;265;981
2022-08-10;267;268;1024
2022-08-09;279;279;948
2022-08-08;246;246;931
2022-08-07;240;240;942
2022-08-06;249;249;816
2022-08-05;265;265;791
2022-08-04;264;264;1356
2022-08-03;272;272;1116
2022-08-02;264;264;1207
2022-08-01;244;244;1104
2022-07-31;229;229;764
2022-07-30;226;226;855
2022-07-29;256;256;886
2022-07-28;282;282;1137
2022-07-27;232;232;764
2022-07-26;250;250;940
2022-07-25;228;228;1105
2022-07-24;265;265;1192
2022-07-23;242;242;973
2022-07-22;230;230;1072
2022-07-21;267;267;1151
2022-07-20;243;243;1190
2022-07-19;219;219;756
2022-07-18;322;322;2151
2022-07-17;307;307;948
2022-07-16;286;286;880
2022-07-15;283;283;2180
2022-07-14;259;259;1924
2022-07-13;280;279;5891
2022-07-12;210;210;3691
2022-07-11;238;238;1089
2022-07-10;232;232;1618
2022-07-09;222;222;1073
2022-07-08;223;223;1003
2022-07-07;257;257;1247
2022-07-06;259;259;862
2022-07-05;274;274;922
2022-07-04;249;249;1233
2022-07-03;236;236;1502
2022-07-02;227;227;1066
2022-07-01;275;275;990
2022-06-30;245;245;948
2022-06-29;286;286;1234
2022-06-28;262;262;1073
2022-06-27;248;248;1044
2022-06-26;261;261;1183
2022-06-25;263;261;1052
2022-06-24;280;280;1348
2022-06-23;298;298;1157
2022-06-22;283;283;1401
2022-06-21;263;263;1191
2022-06-20;284;284;1099
2022-06-19;233;233;1098
2022-06-18;264;264;1644
2022-06-17;246;246;1058
2022-06-16;269;269;1042
2022-06-15;275;275;1039
2022-06-14;271;271;1178
2022-06-13;373;373;1456
2022-06-12;339;339;1340
2022-06-11;314;314;1271
2022-06-10;293;293;1119
2022-06-09;362;362;1628
2022-06-08;325;325;1698
2022-06-07;375;375;1976
2022-06-06;326;326;1063
2022-06-05;326;326;1449
2022-06-04;297;297;1547
2022-06-03;277;277;1348
2022-06-02;284;284;1597
2022-06-01;260;260;1545
2022-05-31;291;291;1644
2022-05-30;272;272;1728
2022-05-29;295;295;2004
2022-05-28;316;316;1375
2022-05-27;291;291;1476
2022-05-26;307;307;1416
2022-05-25;348;348;1842
2022-05-24;316;316;1879
2022-05-23;355;355;1444
2022-05-22;355;355;1727
2022-05-21;319;319;1407
2022-05-20;306;306;1497
2022-05-19;312;312;1388
2022-05-18;362;362;1471
2022-05-17;297;297;1000
2022-05-16;287;287;955
2022-05-15;335;335;1558
2022-05-14;330;330;1375
2022-05-13;314;313;1226
2022-05-12;310;310;1377
2022-05-11;331;331;1529
2022-05-10;386;386;1580
2022-05-09;314;314;1197
2022-05-08;330;330;1794
2022-05-07;315;315;2258
2022-05-06;326;326;1599
2022-05-05;315;315;1310
2022-05-04;358;358;1834
2022-05-03;383;383;1391
2022-05-02;372;372;1595
2022-05-01;333;333;1122
2022-04-30;295;295;1417
2022-04-29;332;332;1572
2022-04-28;337;337;1522
2022-04-27;349;349;2843
2022-04-26;309;309;1701
2022-04-25;353;353;1551
2022-04-24;328;328;1904
2022-04-23;333;333;1408
2022-04-22;310;310;1198
2022-04-21;320;320;961
2022-04-20;302;302;1344
2022-04-19;347;347;1409
2022-04-18;327;327;1266
2022-04-17;338;338;1313
2022-04-16;321;321;1695
2022-04-15;337;337;1304
2022-04-14;307;307;1331
2022-04-13;332;332;1326
2022-04-12;251;251;712
2022-04-11;284;284;1145
2022-04-10;350;350;2649
2022-04-09;355;355;1791
2022-04-08;307;306;1488
2022-04-07;292;292;1116
2022-04-06;322;322;1803
2022-04-05;285;285;1355
2022-04-04;275;275;1321
2022-04-03;349;349;1542
2022-04-02;311;311;1653
2022-04-01;306;306;1615
2022-03-31;373;373;1823
2022-03-30;347;347;1604
2022-03-29;348;348;1626
2022-03-28;308;308;1062
2022-03-27;364;364;1662
2022-03-26;383;383;1579
2022-03-25;368;368;1162
2022-03-24;351;351;1341
2022-03-23;324;324;1114
2022-03-22;387;387;1386
2022-03-21;367;367;1519
2022-03-20;444;444;1825
2022-03-19;369;369;1441
2022-03-18;379;379;1314
2022-03-17;435;435;2021
2022-03-16;410;410;1414
2022-03-15;371;371;1499
2022-03-14;366;366;1276
2022-03-13;381;381;1356
2022-03-12;367;367;1598
2022-03-11;356;356;1481
2022-03-10;350;350;1564
2022-03-09;400;399;1533
2022-03-08;367;367;1958
2022-03-07;312;312;1514
2022-03-06;380;380;1332
2022-03-05;345;345;2239
2022-03-04;326;326;1338
2022-03-03;314;314;1343
2022-03-02;365;365;1449
2022-03-01;362;362;1345
2022-02-28;347;347;1240
2022-02-27;363;363;1584
2022-02-26;381;381;1539
2022-02-25;337;337;1334
2022-02-24;371;371;1278
2022-02-23;397;397;1522
2022-02-22;388;387;1674
2022-02-21;391;391;1637
2022-02-20;466;465;2064
2022-02-19;403;403;1724
2022-02-18;384;384;1694
2022-02-17;353;351;1147
2022-02-16;408;407;1488
2022-02-15;358;357;1439
2022-02-14;400;399;1509
2022-02-13;443;443;1787
2022-02-12;393;393;1924
2022-02-11;354;354;1491
2022-02-10;438;438;1535
2022-02-09;385;385;1386
2022-02-08;399;397;1600
2022-02-07;371;371;1524
2022-02-06;438;438;1890
2022-02-05;377;378;1491
2022-02-04;388;388;1623
2022-02-03;383;383;1502
2022-02-02;391;391;1547
2022-02-01;376;376;1402
2022-01-31;383;383;1498
2022-01-30;457;457;2488
2022-01-29;400;400;1224
2022-01-28;405;405;1744
2022-01-27;455;455;2039
2022-01-26;403;403;1769
2022-01-25;427;427;2163
2022-01-24;374;374;1483
2022-01-23;430;430;1871
2022-01-22;446;445;2245
2022-01-21;418;418;1636
2022-01-20;387;387;1851
2022-01-19;446;446;1746
2022-01-18;411;411;1968
2022-01-17;433;433;1597
2022-01-16;422;422;1651
2022-01-15;442;442;1612
2022-01-14;389;389;1432
2022-01-13;395;395;1552
2022-01-12;447;446;1738
2022-01-11;461;461;1821
2022-01-10;479;479;1954
2022-01-09;469;470;2116
2022-01-08;469;469;2201
2022-01-07;433;433;1909
2022-01-06;491;491;2190
2022-01-05;501;501;2399
2022-01-04;495;495;2210
2022-01-03;514;513;2668
2022-01-02;552;552;2278
2022-01-01;447;447;1797
2021-12-31;289;288;1273
2021-12-30;378;378;1923
2021-12-29;439;439;1747
2021-12-28;458;458;1532
2021-12-27;515;515;1915
2021-12-26;484;484;2131
2021-12-25;467;467;2128
2021-12-24;436;436;2448
2021-12-23;455;455;2438
2021-12-22;452;452;1758
2021-12-21;413;413;1927
2021-12-20;523;523;2444
2021-12-19;488;488;3106
2021-12-18;432;432;2079
2021-12-17;427;427;1870
2021-12-16;457;457;2120
2021-12-15;446;446;2044
2021-12-14;448;448;1664
2021-12-13;443;441;2172
2021-12-12;491;491;2136
2021-12-11;476;476;2487
2021-12-10;431;430;2291
2021-12-09;443;443;1596
2021-12-08;451;451;1695
2021-12-07;478;478;1863
2021-12-06;469;469;2290
2021-12-05;494;494;2668
2021-12-04;494;494;2248
2021-12-03;426;425;1698
2021-12-02;469;469;2570
2021-12-01;506;506;2729
2021-11-30;483;482;1941
2021-11-29;468;468;2231
2021-11-28;535;535;2829
2021-11-27;531;531;2296
2021-11-26;484;484;2321
2021-11-25;469;469;2311
2021-11-24;474;474;2532
2021-11-23;493;491;1918
2021-11-22;485;485;1826
2021-11-21;520;520;2299
2021-11-20;472;472;1987
2021-11-19;463;463;2280
2021-11-18;448;447;1765
2021-11-17;475;474;1938
2021-11-16;527;527;2629
2021-11-15;534;532;2366
2021-11-14;535;535;2863
2021-11-13;501;501;2500
2021-11-12;488;488;1931
2021-11-11;493;492;2261
2021-11-10;457;457;2158
2021-11-09;516;516;2396
2021-11-08;498;498;2171
2021-11-07;601;601;3003
2021-11-06;530;530;3227
2021-11-05;541;541;2632
2021-11-04;562;561;2780
2021-11-03;582;582;3029
2021-11-02;642;642;2962
2021-11-01;616;616;2562
2021-10-31;641;640;3682
2021-10-30;591;591;3592
2021-10-29;596;596;3425
2021-10-28;544;544;2364
2021-10-27;552;552;2554
2021-10-26;589;587;2617
2021-10-25;576;576;2627
2021-10-24;649;649;2789
2021-10-23;592;592;3773
2021-10-22;591;591;2924
2021-10-21;604;604;3001
2021-10-20;611;611;3105
2021-10-19;579;579;3213
2021-10-18;626;626;3229
2021-10-17;668;668;3485
2021-10-16;626;626;3534
2021-10-15;666;666;3554
2021-10-14;669;669;3445
2021-10-13;706;706;4589
2021-10-12;689;689;3508
2021-10-11;655;653;3485
2021-10-10;643;643;3634
2021-10-09;639;639;3064
2021-10-08;655;655;3304
2021-10-07;673;673;3228
2021-10-06;701;701;2898
2021-10-05;703;703;2716
2021-10-04;753;752;3750
2021-10-03;730;730;3425
2021-10-02;677;677;3027
2021-10-01;597;597;2893
2021-09-30;621;621;2818
2021-09-29;596;596;3007
2021-09-28;609;609;2825
2021-09-27;660;660;3101
2021-09-26;615;615;2714
2021-09-25;640;640;3237
2021-09-24;572;571;2621
2021-09-23;242;242;1220
2021-09-22;530;530;2521
2021-09-21;686;686;2772
2021-09-20;685;684;3859
2021-09-19;855;853;5207
2021-09-18;748;748;4175
2021-09-17;738;738;3724
2021-09-16;674;675;3308
2021-09-15;683;683;3607
2021-09-14;734;734;3614
2021-09-13;718;717;3538
2021-09-12;762;762;4652
2021-09-11;738;738;3958
2021-09-10;719;716;3841
2021-09-09;734;734;4135
2021-09-08;750;750;3934
2021-09-07;756;756;3872
2021-09-06;730;730;3799
2021-09-05;805;805;4437
2021-09-04;734;734;3634
2021-09-03;751;751;4564
2021-09-02;769;769;3759
2021-09-01;755;755;4311
2021-08-31;776;775;3618
2021-08-30;822;822;3826
2021-08-29;868;868;4250
2021-08-28;848;848;4761
2021-08-27;773;773;4001
2021-08-26;812;813;4651
2021-08-25;717;717;3613
2021-08-24;740;739;3872
2021-08-23;791;791;3445
2021-08-22;843;842;4273
2021-08-21;769;769;3542
2021-08-20;705;705;3561
2021-08-19;788;787;3296
2021-08-18;780;778;4200
2021-08-17;776;776;3616
2021-08-16;804;803;3187
2021-08-15;855;856;4223
2021-08-14;852;848;4048
2021-08-13;823;823;4343
2021-08-12;889;888;4281
2021-08-11;832;831;4139
2021-08-10;831;830;4182
2021-08-09;855;855;4415
2021-08-08;916;916;5462
2021-08-07;830;829;4224
2021-08-06;906;904;5642
2021-08-05;852;852;4965
2021-08-04;952;949;4780
2021-08-03;851;851;3995
2021-08-02;897;898;4912
2021-08-01;948;948;4836
2021-07-31;860;860;5014
2021-07-30;914;914;4813
2021-07-29;964;964;5290
2021-07-28;918;918;5515
2021-07-27;900;900;3944
2021-07-26;868;865;4334
2021-07-25;952;952;5634
2021-07-24;958;958;5641
2021-07-23;959;958;4354
2021-07-22;1012;1012;4418
2021-07-21;918;916;4286
2021-07-20;994;994;5027
2021-07-19;935;935;4434
2021-07-18;970;969;4642
2021-07-17;938;939;4681
2021-07-16;930;930;4197
2021-07-15;914;911;4164
2021-07-14;1012;1008;4040
2021-07-13;992;990;4308
2021-07-12;987;986;4817
2021-07-11;1062;1062;5511
2021-07-10;904;901;5143
2021-07-09;904;906;4643
2021-07-08;916;914;4322
2021-07-07;899;898;4141
2021-07-06;944;942;4435
2021-07-05;987;986;4698
2021-07-04;1001;1000;4459
2021-07-03;973;972;5014
2021-07-02;929;928;4414
2021-07-01;692;692;3923
2021-06-30;720;719;4549
2021-06-29;692;691;3867
2021-06-28;767;767;3983
2021-06-27;721;721;4442
2021-06-26;684;683;3747
2021-06-25;680;680;3393
2021-06-24;664;664;3225
2021-06-23;719;719;3566
2021-06-22;703;701;3877
2021-06-21;716;716;3179
2021-06-20;787;788;3605
2021-06-19;718;715;3813
2021-06-18;756;753;4948
2021-06-17;787;787;5110
2021-06-16;738;738;3236
2021-06-15;711;710;3546
2021-06-14;765;764;5130
2021-06-13;789;789;4410
2021-06-12;756;755;4067
2021-06-11;732;732;4224
2021-06-10;776;775;4502
2021-06-09;779;779;4514
2021-06-08;817;816;5168
2021-06-07;809;806;4662
2021-06-06;814;812;5637
2021-06-05;925;924;5117
2021-06-04;823;823;3267
2021-06-03;900;899;4740
2021-06-02;885;885;4897
2021-06-01;899;895;4318
2021-05-31;889;874;5192
2021-05-30;929;928;4057
2021-05-29;871;870;6182
2021-05-28;861;859;4527
2021-05-27;901;900;5014
2021-05-26;868;866;5043
2021-05-25;857;856;4364
2021-05-24;873;872;4311
2021-05-23;929;928;5408
2021-05-22;861;861;4630
2021-05-21;896;896;4907
2021-05-20;970;969;4796
2021-05-19;1041;1040;6131
2021-05-18;939;939;5577
2021-05-17;937;937;4124
2021-05-16;1030;1029;5115
2021-05-15;1015;1014;5119
2021-05-14;944;941;3699
2021-05-13;925;925;4992
2021-05-12;936;935;5013
2021-05-11;938;938;4412
2021-05-10;977;975;4583
2021-05-09;933;930;3978
2021-05-08;965;965;4280
2021-05-07;917;911;4433
2021-05-06;981;979;4104
2021-05-05;964;963;3957
2021-05-04;1154;1149;4290
2021-05-03;1185;1181;4979
2021-05-02;1116;1115;4699
2021-05-01;1142;1140;4782
2021-04-30;1153;1150;4646
2021-04-29;1115;1115;4293
2021-04-28;1158;1157;4145
2021-04-27;1061;1061;4217
2021-04-26;1239;1237;4810
2021-04-25;1231;1228;5869
2021-04-24;1201;1195;5301
2021-04-23;1201;1201;4500
2021-04-22;1216;1214;4746
2021-04-21;1355;1353;5309
2021-04-20;1210;1208;4678
2021-04-19;1240;1237;4846
2021-04-18;1301;1298;5699
2021-04-17;1228;1226;5313
2021-04-16;1224;1220;5032
2021-04-15;1188;1188;4489
2021-04-14;1208;1207;4676
2021-04-13;1248;1247;5070
2021-04-12;1354;1350;5628
2021-04-11;1440;1439;6257
2021-04-10;1430;1428;5475
2021-04-09;1449;1449;5841
2021-04-08;1461;1460;7267
2021-04-07;1411;1410;5933
2021-04-06;1329;1326;5648
2021-04-05;1476;1476;5806
2021-04-04;1550;1542;6742
2021-04-03;1501;1498;6837
2021-04-02;1476;1473;6437
2021-04-01;1363;1363;6516
2021-03-31;1179;1173;5742
2021-03-30;1477;1471;6664
2021-03-29;1482;1481;5958
2021-03-28;1519;1518;7306
2021-03-27;1446;1445;6236
2021-03-26;1578;1578;6550
2021-03-25;1461;1460;6905
2021-03-24;1615;1612;7038
2021-03-23;1622;1619;8086
2021-03-22;1603;1603;7393
2021-03-21;1747;1747;8279
2021-03-20;1602;1602;9076
2021-03-19;1519;1518;7706
2021-03-18;1557;1553;7349
2021-03-17;1559;1556;7419
2021-03-16;1556;1553;8270
2021-03-15;1597;1596;8066
2021-03-14;1670;1665;8280
2021-03-13;1739;1735;8167
2021-03-12;1669;1668;8554
2021-03-11;1656;1656;8157
2021-03-10;1823;1821;8871
2021-03-09;1741;1737;8407
2021-03-08;1573;1572;7180
2021-03-07;1731;1729;7616
2021-03-06;1723;1716;7483
2021-03-05;1686;1684;7937
2021-03-04;1591;1589;8467
2021-03-03;1640;1638;8538
2021-03-02;1685;1681;8089
2021-03-01;1761;1758;8776
2021-02-28;1827;1820;9681
2021-02-27;1739;1734;8925
2021-02-26;1661;1659;8280
2021-02-25;1695;1693;8615
2021-02-24;1843;1837;9313
2021-02-23;1536;1535;7349
2021-02-22;1829;1826;8929
2021-02-21;1925;1920;10231
2021-02-20;1813;1812;8659
2021-02-19;1848;1848;8363
2021-02-18;1841;1838;9767
2021-02-17;1883;1880;8595
2021-02-16;1886;1882;9476
2021-02-15;1853;1847;10955
2021-02-14;1882;1878;10845
2021-02-13;1834;1833;9716
2021-02-12;1741;1742;9241
2021-02-11;1772;1765;9046
2021-02-10;1869;1866;8953
2021-02-09;1891;1881;9698
2021-02-08;1903;1899;9283
2021-02-07;1978;1975;9289
2021-02-06;1939;1929;9864
2021-02-05;1858;1852;9510
2021-02-04;1884;1877;10581
2021-02-03;1948;1945;9934
2021-02-02;1941;1932;10514
2021-02-01;1892;1892;9812
2021-01-31;2152;2150;12151
2021-01-30;2091;2090;11241
2021-01-29;1966;1962;10319
2021-01-28;2221;2219;12885
2021-01-27;2128;2126;10580
2021-01-26;2078;2078;10891
2021-01-25;2155;2152;11922
2021-01-24;2181;2181;12103
2021-01-23;2226;2222;11806
2021-01-22;2016;2013;10185
2021-01-21;2104;2102;11830
2021-01-20;2151;2147;11764
2021-01-19;2007;2007;10110
2021-01-18;2070;2066;11309
2021-01-17;2112;2110;11992
2021-01-16;2095;2092;10963
2021-01-15;2145;2139;11458
2021-01-14;2079;2078;9697
2021-01-13;2108;2103;11428
2021-01-12;2127;2122;11822
2021-01-11;2139;2133;11554
2021-01-10;2191;2186;13259
2021-01-09;2114;2110;11849
2021-01-08;2194;2191;11627
2021-01-07;2179;2178;11807
2021-01-06;1943;1941;10611
2021-01-05;2239;2239;11698
2021-01-04;2251;2246;12289
2021-01-03;2386;2385;13085
2021-01-02;2555;2548;13692
2021-01-01;2107;2097;12139
2020-12-31;1569;1565;9973
2020-12-30;2042;2038;11010
2020-12-29;2131;2121;11236
2020-12-28;2204;2197;12772
2020-12-27;2376;2375;14444
2020-12-26;2389;2385;13513
2020-12-25;2248;2243;11534
2020-12-24;2312;2307;12222
2020-12-23;2187;2182;12314
2020-12-22;2255;2250;12815
2020-12-21;2220;2214;13368
2020-12-20;2516;2511;14902
2020-12-19;2302;2295;14144
2020-12-18;2214;2214;12655
2020-12-17;2331;2329;14644
2020-12-16;2317;2308;13271
2020-12-15;2455;2448;14929
2020-12-14;2653;2644;15766
2020-12-13;2722;2715;14102
2020-12-12;2448;2438;12409
2020-12-11;2493;2484;12727
2020-12-10;2394;2382;12907
2020-12-09;2331;2323;11670
2020-12-08;2060;2054;11114
2020-12-07;2130;2114;11141
2020-12-06;2306;2297;11191
2020-12-05;2143;2138;11801
2020-12-04;2232;2221;11186
2020-12-03;2952;2935;15763
2020-12-02;2806;2801;14872
2020-12-01;2796;2778;13838
2020-11-30;2928;2917;14356
2020-11-29;3025;3009;14652
2020-11-28;2970;2944;15164
2020-11-27;2964;2929;14844
2020-11-26;2932;2902;14257
2020-11-25;2950;2920;14790
2020-11-24;3016;3003;15048
2020-11-23;3037;3022;15906
2020-11-22;3150;3134;14668
2020-11-21;3034;3019;14554
2020-11-20;2804;2786;14457
2020-11-19;2816;2806;13945
2020-11-18;2818;2808;13952
2020-11-17;2911;2891;14414
2020-11-16;3119;3106;16633
2020-11-15;3222;3204;16714
2020-11-14;3033;3030;16472
2020-11-13;2967;2958;16171
2020-11-12;2985;2960;16410
2020-11-11;2993;2975;15536
2020-11-10;3070;3034;16429
2020-11-09;3034;3022;15250
2020-11-08;3194;3178;16403
2020-11-07;3003;2995;15728
2020-11-06;2841;2832;14229
2020-11-05;2990;2986;16064
2020-11-04;3006;2991;15651
2020-11-03;3082;3070;14591
2020-11-02;3275;3266;16798
2020-11-01;3155;3143;17740
2020-10-31;3047;3039;17737
2020-10-30;2953;2937;15174
2020-10-29;2915;2900;14258
2020-10-28;2983;2975;14954
2020-10-27;2915;2908;15566
2020-10-26;3018;3005;17148
2020-10-25;3257;3250;17245
2020-10-24;2924;2915;15311
2020-10-23;2927;2924;16701
2020-10-22;2920;2906;15997
2020-10-21;2884;2869;15536
2020-10-20;2721;2713;14594
2020-10-19;3082;3069;16056
2020-10-18;3336;3328;17939
2020-10-17;2989;2976;15844
2020-10-16;2917;2907;16695
2020-10-15;2861;2852;15192
2020-10-14;2893;2865;16451
2020-10-13;2850;2821;14306
2020-10-12;2836;2827;14399
2020-10-11;3003;2976;16668
2020-10-10;2937;2930;16007
2020-10-09;2677;2668;13966
2020-10-08;2899;2870;15133
2020-10-07;2883;2869;15440
2020-10-06;2802;2798;14713
2020-10-05;2937;2926;14881
2020-10-04;3142;3135;17713
2020-10-03;2855;2847;15296
2020-10-02;2744;2732;14951
2020-10-01;2846;2837;16553
2020-09-30;2857;2843;14813
2020-09-29;2828;2807;15108
2020-09-28;2826;2810;14850
2020-09-27;3001;2986;15351
2020-09-26;2871;2846;16654
2020-09-25;2772;2763;16223
