﻿Дата;Хосты;Посетители;Хиты
2024-04-29;2;2;7
2024-04-25;3;3;4
2024-04-07;6;6;149
2024-04-06;12;12;19
2024-03-20;11;11;28
2024-03-19;17;17;63
2024-03-18;4;4;20
2024-03-17;2;2;2
2024-03-14;1;1;1
2024-02-23;1;1;1
2024-02-17;1;1;1
2024-02-13;2;2;2
2024-02-12;1;1;1
2024-02-02;2;2;2
2024-02-01;5;5;5
2024-01-29;1;1;1
2024-01-28;2;2;6
2024-01-27;1;1;1
2024-01-26;1;1;1
2023-11-12;1;1;1
2023-11-05;2;2;2
2023-11-03;1;1;1
2023-10-22;1;1;1
2023-10-19;1;1;1
2023-10-11;1;1;1
2023-10-03;3;3;3
2023-10-01;1;1;1
2023-09-28;1;1;1
2023-07-04;1;1;1
2023-07-01;1;1;1
2023-06-19;1;1;1
2023-05-20;1;1;1
2023-05-17;2;2;2
2023-05-10;1;1;1
2023-05-02;1;1;1
2023-03-20;2;2;2
2023-03-19;1;1;1
2023-03-17;2;2;2
2023-01-21;1;1;1
2023-01-09;2;2;2
2023-01-07;1;1;1
2023-01-03;1;1;1
2022-12-08;4;4;10
2022-11-27;2;2;3
2022-11-26;1;1;1
2022-11-12;2;2;2
2022-11-11;1;1;1
2022-11-09;9;9;18
2022-11-08;6;6;14
2022-11-07;1;1;1
2022-11-06;4;4;5
2022-11-05;5;5;7
2022-11-02;6;6;9
2022-10-29;1;1;1
2022-10-26;3;3;3
2022-10-24;1;1;1
2022-10-21;1;1;1
2022-10-20;1;1;1
2022-10-19;1;1;1
2022-10-17;2;2;2
2022-10-11;1;1;1
2022-09-13;1;1;1
2022-09-10;2;2;4
2022-05-12;2;2;3
2022-05-11;3;3;3
2022-05-08;1;1;1
2022-05-07;1;1;3
2022-05-06;3;3;3
2022-05-04;2;2;5
2022-05-03;1;1;1
2022-05-01;1;1;1
2022-04-29;1;1;2
2022-04-28;2;2;4
2022-04-27;2;2;2
2022-04-26;2;2;2
2022-04-24;1;1;1
2022-04-23;1;1;1
2022-04-22;1;1;3
2022-04-21;2;2;3
2022-04-20;2;2;2
2022-04-19;3;3;4
2022-04-18;1;1;1
2022-04-16;1;1;1
2022-04-14;1;1;1
2022-04-04;1;1;9
2022-04-03;7;7;23
2022-04-02;2;2;5
2022-03-23;1;1;1
2022-03-14;1;1;1
2022-01-05;2;2;3
2022-01-01;4;4;7
2021-12-31;1;1;1
2021-12-30;5;5;8
2021-12-29;2;2;5
2021-12-26;3;3;3
2021-12-25;2;2;4
2021-12-24;3;3;4
2021-12-23;3;3;3
2021-12-22;2;2;2
2021-12-21;2;2;3
2021-12-20;4;4;6
2021-12-19;1;1;1
2021-12-18;1;1;1
2021-12-16;2;2;2
2021-12-15;2;2;2
2021-12-14;1;1;1
2021-12-13;2;2;2
2021-12-12;1;1;1
2021-12-10;2;2;2
2021-12-09;2;2;2
2021-12-07;1;1;1
2021-12-06;2;2;2
2021-12-04;1;1;1
2021-12-03;1;1;1
2021-12-02;1;1;1
2021-11-30;1;1;1
2021-11-29;2;2;2
2021-11-27;1;1;1
2021-11-26;2;2;2
2021-11-23;3;3;3
2021-11-20;1;1;2
2021-11-19;1;1;1
2021-11-17;1;1;2
2021-11-16;1;1;1
2021-11-14;2;2;2
2021-11-12;1;1;1
2021-11-11;1;1;2
2021-11-09;1;1;1
2021-11-08;2;2;2
2021-11-06;1;1;1
2021-11-04;1;1;2
2021-11-03;1;1;1
2021-11-01;1;1;2
2021-10-31;1;1;1
2021-10-29;2;2;2
2021-10-27;1;1;1
2021-10-26;2;2;2
2021-10-24;1;1;1
2021-10-22;1;1;1
2021-10-20;3;3;3
2021-10-15;2;2;3
2021-10-13;1;1;1
2021-10-07;1;1;1
2021-10-05;1;1;1
2021-10-04;2;2;2
2021-09-30;3;3;3
2021-09-27;3;3;3
2021-09-23;4;4;6
2021-09-22;1;1;1
2021-09-20;2;2;3
2021-09-18;1;1;1
2021-09-17;2;2;3
2021-09-13;2;2;3
2021-09-10;2;2;3
2021-08-30;2;2;3
2021-08-29;1;1;1
2021-08-27;1;1;2
2021-08-26;1;1;1
2021-08-25;1;1;1
2021-08-23;1;1;2
2021-08-18;2;2;3
2021-08-16;1;1;2
2021-08-13;2;2;3
2021-08-10;3;3;4
2021-08-06;2;2;3
2021-08-03;3;3;3
2021-07-31;2;2;2
2021-07-30;1;1;2
2021-07-27;2;2;3
2021-07-24;2;2;3
2021-07-22;1;1;1
2021-07-20;2;2;3
2021-07-17;2;2;3
2021-07-13;2;2;3
2021-07-12;1;1;1
2021-07-10;3;3;15
2021-07-08;2;2;8
2021-07-06;3;3;3
2021-07-04;5;5;17
2021-07-03;5;5;23
2021-06-30;3;3;10
2021-06-28;1;1;1
2021-06-25;4;4;16
2021-06-24;4;4;5
2021-06-23;2;2;2
2021-06-22;2;2;7
2021-06-21;1;1;1
2021-06-20;1;1;1
2021-06-13;1;1;1
2021-06-10;1;1;1
2021-06-09;3;3;3
2021-06-07;1;1;3
2021-06-06;3;3;12
2021-06-04;1;1;6
2021-06-03;3;3;10
2021-06-02;2;2;3
2021-05-31;1;1;5
2021-05-30;3;3;12
2021-05-29;1;1;1
2021-05-27;4;4;14
2021-05-26;2;2;5
2021-05-24;3;3;4
2021-05-23;3;3;15
2021-05-20;5;5;15
2021-05-19;3;3;6
2021-05-17;3;3;13
2021-05-16;2;2;8
2021-05-15;2;2;2
2021-05-14;2;2;13
2021-05-13;3;3;5
2021-05-12;1;1;3
2021-05-11;2;2;3
2021-05-10;3;3;14
2021-05-09;3;3;5
2021-05-08;5;5;9
2021-05-07;10;10;49
2021-05-06;6;6;13
2021-05-05;2;2;5
2021-05-04;1;1;3
2021-05-03;7;7;18
2021-05-02;2;2;2
2021-05-01;2;2;5
2021-04-30;6;6;16
2021-04-29;1;1;1
2021-04-28;1;1;2
2021-04-27;12;12;32
2021-04-26;7;7;18
2021-04-25;4;4;6
2021-04-24;6;6;11
2021-04-23;2;2;10
2021-04-22;3;3;4
2021-04-19;4;4;21
2021-04-18;1;1;7
2021-04-17;1;1;1
2021-04-16;9;9;22
2021-04-15;1;1;1
2021-04-14;4;4;5
2021-04-13;6;6;14
2021-04-12;10;10;208
2021-04-11;4;4;19
2021-04-09;1;1;1
2021-04-08;12;12;222
2021-04-05;9;9;28
2021-04-03;12;12;90
2021-04-02;11;11;123
2021-04-01;5;5;15
2021-03-31;1;1;1
2021-03-30;1;1;1
2021-03-29;18;18;196
2021-03-28;4;4;19
2021-03-25;7;7;118
2021-03-24;1;1;2
2021-03-23;1;1;3
2021-03-22;1;1;2
2021-03-21;5;5;101
2021-03-20;2;2;3
2021-03-19;3;3;19
2021-03-17;2;2;2
2021-03-16;2;2;3
2021-03-14;3;3;5
2021-03-13;13;13;216
2021-03-12;5;5;6
2021-03-11;4;4;4
2021-03-10;7;7;60
2021-03-09;4;4;19
2021-03-08;7;7;34
2021-03-07;1;1;1
2021-03-06;3;3;3
2021-03-05;9;9;70
2021-03-04;1;1;1
2021-03-03;2;2;2
2021-03-02;4;4;8
2021-03-01;7;7;110
2021-02-28;9;9;19
2021-02-27;2;2;3
2021-02-26;10;10;185
2021-02-25;3;3;3
2021-02-24;4;4;6
2021-02-23;8;8;19
2021-02-22;11;11;158
2021-02-21;2;2;4
2021-02-20;4;4;6
2021-02-19;7;7;78
2021-02-18;6;6;16
2021-02-17;4;4;40
2021-02-16;5;5;12
2021-02-15;5;5;18
2021-02-14;4;4;22
2021-02-13;1;1;2
2021-02-12;5;5;12
2021-02-11;8;8;70
2021-02-10;6;6;95
2021-02-09;2;2;2
2021-02-08;1;1;1
2021-02-07;2;2;4
2021-02-06;3;3;4
2021-02-05;3;3;16
2021-02-04;2;2;12
2021-02-03;2;2;8
2021-02-02;1;1;2
2021-02-01;1;1;2
2021-01-30;5;5;39
2021-01-29;1;1;1
2021-01-28;5;5;11
2021-01-27;3;3;11
2021-01-26;5;5;9
2021-01-25;4;4;6
2021-01-24;4;4;19
2021-01-23;4;4;9
2021-01-22;5;5;12
2021-01-21;6;6;9
2021-01-20;5;5;15
2021-01-19;7;7;21
2021-01-18;5;5;31
2021-01-17;3;3;4
2021-01-16;5;5;5
2021-01-15;7;7;19
2021-01-14;17;17;68
2021-01-13;12;12;19
2021-01-12;9;9;11
2021-01-11;9;9;9
2021-01-10;21;21;21
2021-01-09;10;10;11
2021-01-08;11;11;33
2021-01-07;19;19;52
2021-01-06;7;7;25
2021-01-05;4;4;10
2021-01-04;9;9;16
2021-01-03;2;2;8
2021-01-02;6;6;28
2021-01-01;2;2;13
2020-12-31;1;1;8
2020-12-30;11;11;11
2020-12-29;3;3;3
2020-12-28;2;2;2
2020-12-27;2;2;2
2020-12-26;2;2;3
2020-12-25;3;3;6
2020-12-24;8;8;8
2020-12-23;7;7;8
2020-12-22;9;9;10
2020-12-21;4;4;9
2020-12-20;12;12;71
2020-12-19;3;3;3
2020-12-18;6;6;7
2020-12-17;12;12;15
2020-12-16;6;6;6
2020-12-15;14;14;17
2020-12-14;14;14;15
2020-12-13;12;12;17
2020-12-12;25;25;34
2020-12-11;31;31;33
2020-12-10;110;110;127
2020-12-09;35;35;48
2020-12-08;20;20;38
2020-12-07;10;10;48
2020-12-06;8;8;27
2020-12-05;6;6;12
2020-12-04;33;33;39
2020-12-03;6;6;6
2020-12-02;19;19;27
2020-12-01;16;16;86
2020-11-30;6;6;6
2020-11-29;7;7;7
2020-11-28;11;11;11
2020-11-27;11;11;11
2020-11-26;10;10;11
2020-11-25;8;8;8
2020-11-24;4;4;17
2020-11-23;11;11;14
2020-11-22;5;5;7
2020-11-21;32;32;38
2020-11-20;19;19;19
2020-11-19;19;19;22
2020-11-18;4;4;7
2020-11-17;2;2;13
2020-11-16;11;11;26
2020-11-15;6;6;7
2020-11-14;6;6;8
2020-11-13;2;2;2
2020-11-12;9;9;21
2020-11-11;7;7;57
2020-11-10;7;7;27
2020-11-09;10;10;92
2020-11-08;2;2;5
2020-11-07;1;1;1
2020-11-06;2;2;2
2020-11-05;6;6;12
2020-11-04;8;8;15
2020-11-03;8;8;10
2020-11-02;6;6;18
2020-11-01;6;6;44
2020-10-31;8;8;50
2020-10-30;2;2;2
2020-10-29;5;5;9
2020-10-27;1;1;4
2020-10-26;2;2;3
2020-10-25;3;3;5
2020-10-24;3;3;4
2020-10-23;3;3;8
2020-10-22;1;1;3
2020-10-21;2;2;22
2020-10-20;2;3;7
2020-10-19;4;4;46
2020-10-18;3;3;9
2020-10-17;4;4;21
2020-10-16;6;5;33
2020-10-15;7;5;16
2020-10-14;6;4;20
2020-10-13;5;5;19
2020-10-12;2;2;14
2020-10-11;3;3;9
2020-10-10;2;2;2
2020-10-09;5;5;12
2020-10-08;5;5;24
2020-10-07;6;6;18
2020-10-06;5;5;25
2020-10-05;11;11;47
2020-10-04;7;7;31
2020-10-03;7;7;9
2020-10-02;3;3;7
2020-10-01;6;5;27
2020-09-30;3;6;6
2020-09-29;5;5;9
2020-09-28;6;6;39
2020-09-27;5;5;17
2020-09-26;7;7;12
2020-09-25;4;4;7
2020-09-24;10;10;21
2020-09-23;8;8;14
2020-09-22;7;7;26
2020-09-21;7;9;9
2020-09-20;5;5;58
2020-09-19;8;11;26
2020-09-18;7;7;23
2020-09-17;7;7;23
2020-09-16;6;6;24
2020-09-15;2;2;5
2020-09-14;9;9;25
2020-09-13;6;6;10
2020-09-12;8;8;18
2020-09-11;10;10;55
2020-09-10;5;5;11
2020-09-09;5;5;10
2020-09-08;4;4;9
2020-09-07;4;4;4
2020-09-06;6;6;17
2020-09-05;1;1;2
2020-09-04;6;6;14
2020-09-03;5;5;12
2020-09-02;6;7;16
2020-09-01;5;5;37
2020-08-31;5;5;9
2020-08-30;1;1;8
2020-08-29;5;5;13
2020-08-28;2;2;2
2020-08-27;2;2;6
2020-08-26;5;5;28
2020-08-25;4;4;19
2020-08-24;4;4;119
2020-08-23;3;3;17
2020-08-22;5;5;11
2020-08-21;4;4;9
2020-08-20;1;1;3
2020-08-19;3;3;4
2020-08-18;4;4;6
2020-08-17;6;6;18
2020-08-16;5;5;52
2020-08-15;2;2;15
2020-08-14;3;3;8
2020-08-13;7;7;28
2020-08-12;1;1;1
2020-08-11;1;1;4
2020-08-10;5;5;10
2020-08-08;2;2;2
2020-08-07;3;3;11
2020-08-06;4;4;13
2020-08-05;1;1;1
2020-08-04;4;4;10
2020-08-03;7;7;26
2020-08-02;4;4;31
2020-08-01;3;3;232
2020-07-31;2;2;3
2020-07-30;2;2;14
2020-07-29;3;3;29
2020-07-28;6;6;35
2020-07-27;2;2;11
2020-07-26;6;6;16
2020-07-25;2;2;3
2020-07-24;5;5;50
2020-07-23;9;9;721
2020-07-22;11;11;787
2020-07-21;11;11;840
2020-07-20;7;7;72
2020-07-19;3;3;5
2020-07-17;4;4;4
2020-07-15;2;2;2
2020-07-14;2;2;3
2020-07-13;2;2;4
2020-07-12;3;3;5
2020-07-11;5;5;8
2020-07-10;7;7;32
2020-07-09;5;5;33
2020-07-08;4;4;28
2020-07-07;6;6;39
2020-07-06;3;3;26
2020-07-05;2;2;8
2020-07-04;3;3;8
2020-07-03;5;5;13
2020-07-02;7;7;11
2020-07-01;2;2;3
2020-06-30;1;1;5
2020-06-29;4;4;4
2020-06-28;5;5;19
2020-06-27;5;5;24
2020-06-26;5;5;28
2020-06-25;13;13;433
2020-06-24;8;8;41
2020-06-23;3;4;4
2020-06-22;12;13;85
2020-06-21;11;11;513
2020-06-20;10;10;289
2020-06-19;4;4;7
2020-06-18;1;1;1
2020-06-17;12;12;183
2020-06-16;2;2;3
2020-06-15;1;1;1
2020-06-14;4;4;4
2020-06-13;2;2;2
2020-06-12;2;2;2
2020-06-10;5;4;7
2020-06-09;5;5;94
2020-06-08;6;6;26
2020-06-07;3;3;16
2020-06-06;3;3;9
2020-06-05;3;3;3
2020-06-04;4;4;4
2020-06-03;6;6;6
2020-06-02;5;5;5
2020-06-01;2;2;2
2020-05-31;3;3;12
2020-05-30;2;2;3
2020-05-29;3;3;20
2020-05-28;2;2;4
2020-05-27;1;1;8
2020-05-26;1;1;35
2020-05-25;2;2;13
2020-05-24;2;2;11
2020-05-23;4;4;30
2020-05-22;3;3;11
2020-05-21;4;4;47
2020-05-20;6;7;81
2020-05-19;2;2;8
2020-05-18;5;5;65
2020-05-17;3;3;6
2020-05-16;4;4;7
2020-05-15;9;9;15
2020-05-14;7;7;45
2020-05-13;4;4;14
2020-05-12;8;9;27
2020-05-11;9;9;299
2020-05-10;5;5;23
2020-05-09;1;1;10
2020-05-08;4;4;30
2020-05-07;3;3;9
2020-05-06;5;5;18
2020-05-05;3;3;9
2020-05-04;2;2;39
2020-05-03;5;5;90
2020-05-02;5;5;109
2020-05-01;3;3;14
2020-04-30;6;6;212
2020-04-29;2;2;15
2020-04-28;2;2;11
2020-04-27;2;2;16
2020-04-26;4;4;57
2020-04-25;2;2;60
2020-04-24;3;3;74
2020-04-23;3;3;64
2020-04-22;4;4;91
2020-04-21;6;6;210
2020-04-20;2;2;9
2020-04-19;2;2;10
2020-04-18;2;2;50
2020-04-17;2;2;63
2020-04-16;4;4;74
2020-04-15;3;3;57
2020-04-14;2;2;56
2020-04-13;2;2;73
2020-04-12;4;4;48
2020-04-11;4;4;65
2020-04-10;3;3;42
2020-04-09;7;7;347
2020-04-08;1;1;1
2020-04-07;2;2;25
2020-04-06;3;3;38
2020-04-05;5;5;36
2020-04-04;1;1;11
2020-04-03;2;2;6
2020-04-02;3;3;56
2020-04-01;3;3;42
2020-03-31;2;5;10
2020-03-30;4;4;7
2020-03-29;2;2;2
2020-03-28;4;4;16
2020-03-27;4;5;36
2020-03-26;3;3;36
2020-03-25;3;3;43
2020-03-24;6;6;92
2020-03-23;7;7;84
2020-03-22;5;5;97
2020-03-21;4;4;71
2020-03-20;6;7;67
2020-03-19;4;4;79
2020-03-18;6;6;75
2020-03-17;10;10;86
2020-03-16;8;8;79
2020-03-15;6;6;85
2020-03-14;9;10;102
2020-03-13;8;9;116
2020-03-12;4;4;152
2020-03-11;6;6;83
2020-03-10;8;8;89
2020-03-09;7;7;67
2020-03-08;5;5;66
2020-03-07;7;7;69
2020-03-06;10;13;130
2020-03-05;4;4;24
2020-03-04;8;8;27
2020-03-03;6;6;57
2020-03-02;5;6;63
2020-03-01;7;7;61
2020-02-29;7;7;74
2020-02-28;6;6;80
2020-02-27;7;7;110
2020-02-26;4;4;22
2020-02-25;4;4;45
2020-02-24;4;4;59
2020-02-23;5;6;94
2020-02-22;5;5;142
2020-02-21;3;3;28
2020-02-20;2;2;45
2020-02-19;4;4;17
2020-02-18;9;9;48
2020-02-17;4;4;118
2020-02-16;4;4;26
2020-02-15;6;8;48
2020-02-14;8;8;62
2020-02-13;9;9;15
2020-02-12;5;5;62
2020-02-11;7;7;87
2020-02-10;7;7;17
2020-02-09;8;8;56
2020-02-08;11;11;157
2020-02-07;7;7;57
2020-02-06;9;9;116
2020-02-05;13;13;53
2020-02-04;14;14;73
2020-02-03;9;9;31
2020-02-02;5;5;92
2020-02-01;10;10;99
2020-01-31;11;11;57
2020-01-30;8;8;94
2020-01-29;9;10;32
2020-01-28;11;11;39
2020-01-27;7;7;43
2020-01-26;7;7;52
2020-01-25;10;10;67
2020-01-24;7;10;61
2020-01-23;9;9;85
2020-01-22;8;8;52
2020-01-21;12;12;200
2020-01-20;7;9;176
2020-01-19;4;4;53
2020-01-18;5;5;19
2020-01-17;6;6;17
2020-01-16;11;10;37
2020-01-15;6;6;26
2020-01-14;8;8;215
2020-01-13;6;6;41
2020-01-12;9;9;54
2020-01-11;6;6;56
2020-01-10;8;8;59
2020-01-09;5;5;38
2020-01-08;5;5;47
2020-01-07;8;8;23
2020-01-06;9;9;28
2020-01-05;17;17;133
2020-01-04;6;6;16
2020-01-03;10;10;13
2020-01-02;6;6;50
2020-01-01;5;5;16
2019-12-31;16;16;22
2019-12-30;4;6;10
2019-12-29;4;4;10
2019-12-28;6;8;22
2019-12-27;3;6;42
2019-12-26;3;6;8
2019-12-25;3;5;19
2019-12-24;8;8;66
2019-12-23;8;8;100
2019-12-22;11;11;75
2019-12-21;9;9;21
2019-12-20;7;7;10
2019-12-19;7;7;53
2019-12-18;9;9;38
2019-12-17;7;7;40
2019-12-16;8;8;49
2019-12-15;11;11;22
2019-12-14;8;11;57
2019-12-13;16;16;96
2019-12-12;10;10;34
2019-12-11;8;8;19
2019-12-10;12;12;27
2019-12-09;10;10;16
2019-12-08;5;5;21
2019-12-07;9;9;26
2019-12-06;14;14;55
2019-12-05;9;9;28
2019-12-04;10;10;119
2019-12-03;9;9;71
2019-12-02;14;14;65
2019-12-01;10;12;65
2019-11-30;11;11;58
2019-11-29;8;8;63
2019-11-28;10;11;54
2019-11-27;16;15;38
2019-11-26;8;8;14
2019-11-25;5;5;15
2019-11-24;5;5;14
2019-11-23;5;5;7
2019-11-22;4;4;8
2019-11-21;1;1;1
2019-11-20;13;13;43
2019-11-19;10;13;22
2019-11-18;6;6;9
2019-11-17;14;14;43
2019-11-16;6;6;98
2019-11-15;6;6;113
2019-11-14;3;3;3
2019-11-13;1;1;1
2019-11-12;8;8;15
2019-11-11;8;8;41
2019-11-10;9;9;56
2019-11-09;5;5;15
2019-11-08;7;7;33
2019-11-07;9;11;158
2019-11-06;12;12;212
2019-11-05;11;11;148
2019-11-04;10;10;205
2019-11-03;7;7;250
2019-11-02;6;6;654
2019-11-01;8;11;22
2019-10-31;7;10;12
2019-10-30;3;3;47
2019-10-29;5;5;129
2019-10-28;7;7;143
2019-10-27;10;10;210
2019-10-26;10;10;145
2019-10-25;12;12;2082
2019-10-24;9;9;2904
2019-10-23;7;7;274
2019-10-22;1;1;9
2019-10-21;4;4;32
2019-10-20;4;4;33
2019-10-19;4;4;53
2019-10-18;3;3;3
2019-10-17;6;6;19
2019-10-16;9;9;38
2019-10-15;6;6;201
2019-10-14;7;7;174
2019-10-13;5;7;77
2019-10-12;5;5;159
2019-10-11;9;11;425
2019-10-10;5;5;30
2019-10-09;11;14;52
2019-10-08;8;8;698
2019-10-07;11;11;265
2019-10-06;8;9;33
2019-10-05;8;8;282
2019-10-04;9;11;283
2019-10-03;7;7;206
2019-10-02;7;7;141
2019-10-01;5;5;125
2019-09-30;2;2;22
2019-09-29;4;4;17
2019-09-28;7;7;28
2019-09-27;3;3;36
2019-09-26;2;2;101
2019-09-25;3;3;82
2019-09-24;4;4;33
2019-09-23;3;3;43
2019-09-22;8;10;23
2019-09-21;5;5;19
2019-09-20;5;5;15
2019-09-19;5;5;14
2019-09-18;4;4;11
2019-09-17;5;5;20
2019-09-16;3;3;14
2019-09-15;5;5;18
2019-09-14;4;4;5
2019-09-13;4;4;100
2019-09-12;7;6;12
2019-09-11;2;2;59
2019-09-10;8;8;50
2019-09-09;7;7;78
2019-09-08;3;3;71
2019-09-07;4;4;69
2019-09-06;4;4;14
2019-09-05;9;9;37
2019-09-04;5;5;150
2019-09-03;5;5;134
2019-09-02;1;1;1
2019-09-01;1;1;6
2019-08-31;1;1;1
2019-08-29;2;2;2
2019-08-28;2;2;2
2019-08-27;1;1;6
2019-08-26;3;3;22
2019-08-25;1;1;1
2019-08-24;3;3;13
2019-08-23;1;1;11
2019-08-22;3;3;50
2019-08-21;4;4;22
2019-08-20;5;5;38
2019-08-19;6;6;19
2019-08-18;2;2;25
2019-08-17;3;3;12
2019-08-16;2;2;16
2019-08-15;3;3;15
2019-08-14;6;6;44
2019-08-13;2;2;5
2019-08-12;8;8;42
2019-08-11;3;3;22
2019-08-10;3;3;3
2019-08-09;3;3;6
2019-08-08;3;3;4
2019-08-07;5;5;8
2019-08-06;2;2;3
2019-08-05;4;4;8
2019-08-04;4;4;18
2019-08-03;4;4;17
2019-08-02;4;4;14
2019-07-31;5;8;12
2019-07-30;2;2;8
2019-07-29;3;5;18
2019-07-28;2;2;6
2019-07-27;6;6;7
2019-07-26;1;1;2
2019-07-25;1;1;1
2019-07-24;3;4;9
2019-07-23;2;2;5
2019-07-22;1;1;3
2019-07-21;2;2;2
2019-07-20;2;2;10
2019-07-19;6;6;94
2019-07-18;8;8;13
2019-07-17;8;8;15
2019-07-16;8;8;34
2019-07-15;4;6;11
2019-07-14;6;8;12
2019-07-13;2;2;8
2019-07-12;5;8;8
2019-07-11;3;3;4
2019-07-10;3;3;4
2019-07-09;4;4;5
2019-07-08;3;3;3
2019-07-07;2;2;2
2019-07-05;3;3;4
2019-07-04;1;1;1
2019-07-03;3;3;4
2019-07-02;2;2;7
2019-07-01;3;3;7
2019-06-29;1;4;4
2019-06-28;1;1;1
2019-06-27;2;2;3
2019-06-26;2;2;34
2019-06-25;2;3;17
2019-06-24;1;1;8
2019-06-23;2;2;7
2019-06-22;2;2;20
2019-06-21;1;1;4
2019-06-20;4;5;8
2019-06-19;1;1;4
2019-06-18;3;3;8
2019-06-17;6;6;20
2019-06-16;3;3;26
2019-06-15;2;2;40
2019-06-13;2;5;57
2019-06-12;2;2;17
2019-06-11;3;3;7
2019-06-09;1;1;1
2019-06-08;4;4;10
2019-06-07;5;5;11
2019-06-06;2;2;38
2019-06-05;1;1;1
2019-06-04;3;3;13
2019-06-03;7;7;61
2019-06-02;2;3;5
2019-06-01;1;2;2
2019-05-30;4;4;61
2019-05-29;5;5;15
2019-05-28;1;2;3
2019-05-27;1;5;5
2019-05-26;5;6;8
2019-05-25;4;4;218
2019-05-24;8;7;19
2019-05-23;3;3;4
2019-05-22;8;7;10
2019-05-21;5;5;6
2019-05-20;8;8;121
2019-05-19;3;3;60
2019-05-18;1;1;1
2019-05-17;2;2;8
2019-05-16;1;1;1
2019-05-15;1;1;2
2019-05-14;4;4;6
2019-05-13;1;1;3
2019-05-12;4;4;178
2019-05-11;3;3;8
2019-05-09;6;6;6
2019-05-08;8;8;118
2019-05-07;5;5;118
2019-05-06;8;8;130
2019-05-05;7;11;16
2019-05-04;2;2;11
2019-05-03;9;15;45
2019-05-02;3;7;16
2019-05-01;3;5;6
2019-04-30;1;1;8
2019-04-29;5;5;17
2019-04-28;4;4;14
2019-04-27;3;3;38
2019-04-26;3;3;9
2019-04-25;3;3;4
2019-04-24;1;1;4
2019-04-23;6;6;74
2019-04-22;7;7;22
2019-04-21;2;2;3
2019-04-20;1;4;4
2019-04-18;7;7;40
2019-04-17;7;7;15
2019-04-16;5;5;9
2019-04-15;1;1;1
2019-04-14;3;3;6
2019-04-13;6;6;30
2019-04-12;4;4;9
2019-04-11;2;2;2
2019-04-10;5;5;25
2019-04-09;7;7;43
2019-04-08;3;3;8
2019-04-05;1;1;1
2019-04-02;2;2;62
2019-04-01;3;3;8
2019-03-31;1;1;1
2019-03-29;1;1;1
2019-03-28;3;3;13
2019-03-27;3;3;15
2019-03-26;1;1;1
2019-03-23;1;1;3
2019-03-22;2;2;8
2019-03-21;5;5;20
2019-03-20;2;2;3
2019-03-19;2;2;2
2019-03-18;4;4;9
2019-03-17;9;8;30
2019-03-16;8;8;12
2019-03-15;2;2;5
2019-03-14;4;4;21
2019-03-13;2;2;3
2019-03-12;1;1;1
2019-03-11;3;3;3
2019-03-10;1;1;1
2019-03-09;1;1;3
2019-03-08;1;1;2
2019-03-07;3;3;3
2019-03-06;4;3;5
2019-03-05;4;4;7
2019-03-04;2;2;4
2019-03-02;1;1;12
2019-03-01;4;4;28
2019-02-28;2;2;4
2019-02-26;2;2;5
2019-02-25;2;2;2
2019-02-24;2;2;2
2019-02-23;1;1;1
2019-02-22;3;3;4
2019-02-21;1;1;1
2019-02-20;1;1;1
2019-02-19;1;1;1
2019-02-18;1;1;1
2019-02-17;2;2;2
2019-02-16;1;1;1
2019-02-15;1;1;1
2019-02-14;1;1;1
2019-02-12;1;1;1
2019-02-11;2;2;2
2019-02-07;1;1;5
2019-02-06;2;2;3
2019-02-05;3;3;4
