﻿Дата;Хосты;Посетители;Хиты
2022-11-05;1;1;1
2021-09-29;2;2;3
2021-09-28;1;1;1
2021-09-27;3;3;3
2021-09-26;4;4;5
2021-09-25;3;3;3
2021-09-24;3;3;5
2021-09-23;4;4;4
2021-09-22;5;5;7
2021-09-21;3;3;3
2021-09-20;3;3;3
2021-09-19;2;2;2
2021-09-18;2;2;2
2021-09-17;4;4;4
2021-09-16;3;3;3
2021-09-15;4;4;4
2021-09-14;2;2;2
2021-09-13;2;2;2
2021-09-12;4;4;4
2021-09-11;3;3;3
2021-09-10;1;1;1
2021-09-09;3;3;3
2021-09-08;4;4;5
2021-09-07;2;2;2
2021-09-06;2;2;3
2021-09-05;6;6;7
2021-09-04;3;3;7
2021-09-03;4;4;5
2021-09-02;2;2;3
2021-09-01;4;4;4
2021-08-31;3;3;6
2021-08-30;3;3;3
2021-08-29;6;6;9
2021-08-27;2;2;2
2021-08-26;5;5;5
2021-08-25;2;2;4
2021-08-24;4;4;6
2021-08-23;3;3;5
2021-08-22;3;3;6
2021-08-21;3;3;3
2021-08-20;6;6;9
2021-08-19;3;3;7
2021-08-18;2;2;2
2021-08-17;1;1;1
2021-08-16;2;2;2
2021-08-15;3;3;3
2021-08-14;3;3;4
2021-08-13;3;3;3
2021-08-12;4;4;5
2021-08-11;2;2;2
2021-08-10;6;6;6
2021-08-09;2;2;2
2021-08-08;3;3;3
2021-08-07;5;4;5
2021-08-06;1;1;1
2021-08-05;3;3;3
2021-08-04;3;3;3
2021-08-03;3;3;3
2021-08-02;4;4;4
2021-08-01;2;2;2
2021-07-31;272;267;272
2021-07-30;319;310;321
2021-07-29;314;303;314
2021-07-28;301;279;302
2021-07-27;325;307;325
2021-07-26;311;297;312
2021-07-25;308;294;311
2021-07-24;282;266;284
2021-07-23;276;264;278
2021-07-22;267;257;267
2021-07-21;287;272;287
2021-07-20;323;301;325
2021-07-19;291;275;292
2021-07-18;292;273;293
2021-07-17;296;286;298
2021-07-16;470;1470;8014
2021-07-15;466;1687;10317
2021-07-14;508;1759;9315
2021-07-13;498;1745;9341
2021-07-12;504;1516;7502
2021-07-11;2;2;3
2021-07-10;3;3;4
2021-07-09;1;1;1
2021-07-07;4;4;4
2021-07-06;2;2;2
2021-07-05;2;2;2
2021-07-04;2;2;2
2021-07-03;3;3;3
2021-07-02;2;2;4
2021-07-01;3;3;3
2021-06-30;5;5;7
2021-06-29;1;1;1
2021-06-28;1;1;2
2021-06-27;4;4;5
2021-06-26;1;1;1
2021-06-25;2;2;2
2021-06-24;1;1;1
2021-06-23;2;2;2
2021-06-22;2;2;2
2021-06-21;2;2;3
2021-06-20;2;2;2
2021-06-19;2;2;3
2021-06-18;2;2;2
2021-06-17;3;3;3
2021-06-16;2;2;3
2021-06-15;5;5;6
2021-06-14;3;3;3
2021-06-13;4;4;4
2021-06-12;2;2;2
2021-06-11;5;5;5
2021-06-10;2;2;3
2021-06-09;1;1;1
2021-06-08;2;2;2
2021-06-07;3;3;6
2021-06-06;3;3;3
2021-06-05;1;1;1
2021-06-04;2;2;2
2021-06-03;1;1;1
2021-06-02;3;3;3
2021-06-01;5;5;5
2021-05-31;1;1;1
2021-05-30;2;2;2
2021-05-29;4;4;5
2021-05-28;3;3;4
2021-05-27;2;2;2
2021-05-26;3;3;3
2021-05-25;2;2;2
2021-05-24;1;1;3
2021-05-22;3;3;4
2021-05-21;1;1;1
2021-05-19;2;2;3
2021-05-18;5;5;5
2021-05-17;1;1;2
2021-05-16;1;1;1
2021-05-15;2;2;2
2021-05-14;2;2;2
2021-05-13;1;1;1
2021-05-12;3;3;3
2021-05-11;1;1;2
2021-05-10;3;3;3
2021-05-09;3;3;3
2021-05-08;3;3;3
2021-05-07;1;1;1
2021-05-06;2;2;2
2021-05-05;2;2;2
2021-05-04;3;3;4
2021-05-03;2;2;2
2021-05-02;3;3;5
2021-05-01;3;3;5
2021-04-30;11;11;12
2021-04-29;11;11;12
2021-04-28;19;19;20
2021-04-27;3;3;3
2021-04-26;3;3;4
2021-04-25;3;3;4
2021-04-24;2;2;2
2021-04-23;2;2;2
2021-04-22;2;2;3
2021-04-21;1;1;1
2021-04-20;4;4;4
2021-04-19;1;1;1
2021-04-18;2;2;2
2021-04-17;1;1;3
2021-04-16;2;2;2
2021-04-15;1;1;3
2021-04-14;3;3;4
2021-04-13;3;3;3
2021-04-12;2;2;3
2021-04-11;2;2;2
2021-04-10;2;2;2
2021-04-09;2;2;4
2021-04-07;3;3;3
2021-04-06;1;1;1
2021-04-05;1;1;1
2021-04-04;2;2;3
2021-04-03;1;1;1
2021-04-02;2;2;2
2021-04-01;2;2;2
2021-03-31;3;3;4
2021-03-29;2;2;2
2021-03-28;3;3;3
2021-03-26;1;1;1
2021-03-25;6;6;8
2021-03-24;1;1;1
2021-03-23;1;1;2
2021-03-22;4;4;4
2021-03-21;2;2;3
2021-03-20;2;2;2
2021-03-19;1;1;1
2021-03-18;4;4;4
2021-03-17;2;2;3
2021-03-16;2;2;4
2021-03-15;5;5;6
2021-03-14;6;5;9
2021-03-13;4;4;4
2021-03-12;2;2;2
2021-03-11;4;4;4
2021-03-10;2;2;2
2021-03-09;4;4;5
2021-03-08;1;1;1
2021-03-07;40;40;41
2021-03-06;44;44;50
2021-03-05;73;73;79
2021-03-04;387;385;424
2021-03-03;3;3;3
2021-03-02;3;3;5
2021-03-01;2;2;2
2021-02-28;2;2;2
2021-02-27;3;3;3
2021-02-26;13;13;15
2021-02-25;20;20;24
2021-02-24;7;7;8
2021-02-23;9;9;9
2021-02-22;8;8;13
2021-02-21;16;16;21
2021-02-20;16;16;19
2021-02-19;25;26;26
2021-02-18;37;35;39
2021-02-17;82;82;103
2021-02-16;84;85;100
2021-02-15;285;285;328
2021-02-14;9;9;10
2021-02-13;10;10;10
2021-02-12;20;20;21
2021-02-11;19;19;20
2021-02-10;22;22;22
2021-02-09;15;15;15
2021-02-08;28;28;29
2021-02-07;10;10;11
2021-02-06;19;18;21
2021-02-05;26;26;28
2021-02-04;37;38;49
2021-02-03;103;104;107
2021-02-02;325;325;335
2021-02-01;226;501;2167
2021-01-31;225;1154;5900
2021-01-30;249;1050;6264
2021-01-29;296;1010;5396
2021-01-28;256;1041;6294
2021-01-27;247;1012;5564
2021-01-26;498;1381;6095
2021-01-25;550;1359;5805
2021-01-24;517;1216;5844
2021-01-23;566;1458;7071
2021-01-22;655;1401;6463
2021-01-21;39;40;48
2021-01-20;45;45;55
2021-01-19;105;105;117
2021-01-18;253;253;299
2021-01-17;2;2;2
2021-01-16;1;1;1
2021-01-15;3;3;3
2021-01-14;4;4;7
2021-01-13;8;8;16
2021-01-12;18;18;21
2021-01-11;21;21;28
2021-01-10;1;1;2
2021-01-09;3;3;3
2021-01-08;1;1;1
2021-01-07;2;2;5
2021-01-05;4;4;5
2021-01-04;6;6;8
2021-01-03;8;8;9
2021-01-02;7;7;10
2021-01-01;11;11;12
2020-12-31;209;708;4705
2020-12-30;260;1166;7972
2020-12-29;266;1249;7611
2020-12-28;272;1005;6445
2020-12-27;226;1034;7497
2020-12-26;252;1226;7629
2020-12-25;482;1189;6205
2020-12-24;247;464;1976
2020-12-23;305;1086;6232
2020-12-22;328;1211;6811
2020-12-21;582;1407;6677
2020-12-20;242;1063;6587
2020-12-19;259;1160;6503
2020-12-18;384;1253;6670
2020-12-17;587;1184;5586
2020-12-16;823;1552;6874
2020-12-15;371;1135;6465
2020-12-14;265;971;5105
2020-12-13;258;1022;6329
2020-12-12;299;1052;6014
2020-12-11;828;1498;6040
2020-12-10;618;1274;6901
2020-12-09;641;1270;6668
2020-12-08;9;9;14
2020-12-07;5;5;5
2020-12-06;2;2;2
2020-12-05;2;2;2
2020-12-04;7;7;7
2020-12-03;5;5;7
2020-12-02;2;2;2
2020-12-01;2;2;3
2020-11-30;3;3;3
2020-11-29;4;4;4
2020-11-28;5;5;6
2020-11-27;241;1124;8496
2020-11-26;228;1016;8362
2020-11-25;214;975;7105
2020-11-24;91;99;241
2020-11-23;227;969;8068
2020-11-22;218;1065;10551
2020-11-21;231;1008;9949
2020-11-20;244;917;8962
2020-11-19;256;930;8552
2020-11-18;332;1125;8477
2020-11-17;568;1189;6911
