﻿Дата;Хосты;Посетители;Хиты
2024-06-02;3;3;7
2024-05-31;1;1;1
2024-05-30;2;2;7
2024-05-29;1;1;1
2024-05-28;2;2;3
2024-05-27;2;2;7
2024-05-24;3;3;6
2024-05-23;2;2;2
2024-05-22;2;2;4
2024-05-21;8;8;21
2024-05-20;1;1;6
2024-05-19;1;1;1
2024-05-18;1;1;6
2024-05-17;2;2;5
2024-05-16;1;1;1
2024-05-15;2;2;12
2024-05-14;2;2;6
2024-05-13;4;4;6
2024-05-12;2;2;6
2024-05-11;1;1;1
2024-05-10;1;1;3
2024-05-09;2;2;7
2024-05-08;3;3;5
2024-05-07;2;2;2
2024-05-06;3;3;20
2024-05-05;1;1;1
2024-05-04;2;2;2
2024-05-03;6;6;13
2024-05-02;1;1;1
2024-04-30;4;4;8
2024-04-29;3;3;6
2024-04-28;3;3;11
2024-04-27;4;4;10
2024-04-24;4;4;7
2024-04-23;2;2;2
2024-04-22;4;4;8
2024-04-21;3;3;8
2024-04-20;2;2;3
2024-04-19;3;3;5
2024-04-18;4;4;11
2024-04-17;1;1;6
2024-04-16;4;4;14
2024-04-15;2;2;7
2024-04-12;4;4;7
2024-04-11;1;1;5
2024-04-10;1;1;2
2024-04-09;3;3;8
2024-04-08;2;2;7
2024-04-06;4;4;6
2024-04-05;6;6;13
2024-04-03;2;2;6
2024-04-02;7;7;17
2024-04-01;2;2;2
2024-03-31;6;6;11
2024-03-30;2;2;7
2024-03-29;2;2;4
2024-03-28;2;2;7
2024-03-27;2;2;6
2024-03-25;3;3;7
2024-03-23;2;2;6
2024-03-22;4;4;9
2024-03-21;2;2;2
2024-03-20;3;3;8
2024-03-19;5;5;13
2024-03-18;2;2;2
2024-03-16;3;3;28
2024-03-15;2;2;6
2024-03-13;4;4;10
2024-03-12;5;5;10
2024-03-11;2;2;9
2024-03-10;5;4;18
2024-03-09;5;5;5
2024-03-07;2;2;13
2024-03-06;2;1;6
2024-03-05;4;4;4
2024-03-04;5;4;19
2024-03-03;2;2;3
2024-03-01;4;4;14
2024-02-29;5;5;12
2024-02-28;3;3;11
2024-02-27;2;2;8
2024-02-26;4;4;5
2024-02-25;1;1;7
2024-02-24;2;2;9
2024-02-23;1;1;1
2024-02-22;6;6;9
2024-02-21;7;7;12
2024-02-20;3;3;3
2024-02-19;4;4;8
2024-02-18;5;5;11
2024-02-17;3;3;20
2024-02-16;3;3;7
2024-02-15;7;7;10
2024-02-14;2;2;2
2024-02-13;2;2;2
2024-02-12;4;4;7
2024-02-11;3;3;10
2024-02-10;1;1;1
2024-02-09;3;3;7
2024-02-08;3;2;5
2024-02-06;2;2;14
2024-02-04;1;1;1
2024-02-03;3;3;7
2024-02-02;1;1;3
2024-01-31;4;4;10
2024-01-30;6;6;13
2024-01-29;2;2;2
2024-01-28;2;2;6
2024-01-27;3;3;3
2024-01-26;3;3;11
2024-01-25;5;5;9
2024-01-24;3;3;3
2024-01-23;4;4;8
2024-01-22;6;6;13
2024-01-20;2;2;9
2024-01-19;6;6;16
2024-01-18;5;5;6
2024-01-17;5;4;19
2024-01-16;2;2;7
2024-01-15;4;4;17
2024-01-14;1;1;1
2024-01-13;1;1;6
2024-01-11;2;2;2
2024-01-10;2;2;8
2024-01-09;3;3;5
2024-01-07;1;1;6
2024-01-06;1;1;1
2024-01-04;4;4;7
2024-01-03;4;4;10
2024-01-01;4;4;14
2023-12-31;1;1;3
2023-12-30;1;1;2
2023-12-29;2;2;7
2023-12-28;2;2;2
2023-12-27;2;2;4
2023-12-26;3;3;7
2023-12-25;1;1;1
2023-12-24;3;3;4
2023-12-23;2;2;11
2023-12-22;1;1;1
2023-12-20;6;6;15
2023-12-19;4;4;4
2023-12-18;2;2;2
2023-12-17;1;1;6
2023-12-16;2;2;4
2023-12-15;1;1;1
2023-12-14;5;5;7
2023-12-13;1;1;1
2023-12-12;2;2;3
2023-12-11;3;3;7
2023-12-10;1;1;3
2023-12-09;2;2;3
2023-12-08;1;1;6
2023-12-07;2;2;2
2023-12-05;2;2;8
2023-12-04;1;1;3
2023-12-03;1;1;1
2023-12-02;3;3;12
2023-11-29;3;3;8
2023-11-28;2;2;8
2023-11-27;5;5;8
2023-11-26;3;3;7
2023-11-24;2;2;7
2023-11-23;5;5;10
2023-11-21;1;1;1
2023-11-20;5;5;17
2023-11-19;2;2;2
2023-11-18;1;1;1
2023-11-17;3;3;8
2023-11-16;3;3;10
2023-11-15;2;2;5
2023-11-14;4;4;16
2023-11-13;3;3;9
2023-11-11;3;3;6
2023-11-09;4;4;16
2023-11-08;1;1;6
2023-11-07;3;3;9
2023-11-06;1;1;2
2023-11-05;1;1;6
2023-11-04;1;1;1
2023-11-03;3;3;8
2023-11-02;3;3;15
2023-11-01;3;3;7
2023-10-30;1;1;6
2023-10-28;1;1;1
2023-10-27;3;3;6
2023-10-25;3;3;5
2023-10-24;4;4;11
2023-10-23;2;2;5
2023-10-21;1;1;6
2023-10-20;1;1;1
2023-10-19;1;1;1
2023-10-18;1;1;6
2023-10-17;4;4;6
2023-10-15;2;2;8
2023-10-12;2;2;11
2023-10-11;1;1;1
2023-10-10;3;3;6
2023-10-09;10;10;31
2023-10-08;2;2;6
2023-10-07;2;2;2
2023-10-06;6;6;17
2023-10-05;1;1;1
2023-10-03;5;5;7
2023-10-02;4;4;4
2023-09-30;2;2;8
2023-09-29;4;4;11
2023-09-28;1;1;1
2023-09-27;3;3;8
2023-09-26;2;2;2
2023-09-25;1;1;1
2023-09-24;3;3;8
2023-09-23;1;1;2
2023-09-22;2;2;3
2023-09-21;5;5;10
2023-09-20;4;4;6
2023-09-18;2;2;7
2023-09-17;4;4;8
2023-09-14;3;3;8
2023-09-13;4;4;8
2023-09-11;2;2;4
2023-09-10;3;3;7
2023-09-09;1;1;1
2023-09-07;11;11;42
2023-09-06;1;1;1
2023-09-05;2;2;4
2023-09-04;4;4;7
2023-09-03;3;3;9
2023-09-01;2;2;11
2023-08-31;4;4;5
2023-08-30;3;3;4
2023-08-29;3;3;8
2023-08-28;1;1;1
2023-08-27;3;3;10
2023-08-26;2;2;7
2023-08-25;1;1;3
2023-08-24;2;2;2
2023-08-23;3;3;8
2023-08-22;1;1;1
2023-08-20;4;4;9
2023-08-18;2;2;2
2023-08-17;6;6;13
2023-08-16;2;2;6
2023-08-15;1;1;1
2023-08-14;5;5;18
2023-08-12;1;1;1
2023-08-11;3;3;8
2023-08-10;2;2;2
2023-08-08;3;3;10
2023-08-06;1;1;1
2023-08-05;2;2;6
2023-08-04;1;1;1
2023-08-03;4;4;7
2023-08-02;2;2;6
2023-08-01;3;3;18
2023-07-31;2;2;2
2023-07-30;4;4;12
2023-07-28;2;2;2
2023-07-27;12;12;18
2023-07-26;3;3;9
2023-07-25;2;2;11
2023-07-24;5;5;18
2023-07-23;5;5;7
2023-07-22;1;1;1
2023-07-21;6;6;17
2023-07-20;2;2;17
2023-07-19;8;8;26
2023-07-18;5;5;12
2023-07-17;5;5;9
2023-07-16;1;1;1
2023-07-15;2;2;7
2023-07-13;5;5;8
2023-07-12;4;4;12
2023-07-11;4;4;6
2023-07-10;3;3;5
2023-07-09;4;4;13
2023-07-08;1;1;3
2023-07-07;1;1;1
2023-07-06;2;2;9
2023-07-05;2;2;5
2023-07-04;2;2;2
2023-07-03;8;7;28
2023-06-30;4;4;9
2023-06-29;1;1;2
2023-06-28;2;2;2
2023-06-27;3;3;9
2023-06-26;1;1;1
2023-06-25;1;1;1
2023-06-24;2;2;7
2023-06-23;1;1;1
2023-06-22;4;4;8
2023-06-21;5;5;9
2023-06-20;2;2;4
2023-06-18;1;1;6
2023-06-17;1;1;7
2023-06-15;2;2;6
2023-06-13;4;4;8
2023-06-12;7;7;16
2023-06-11;5;4;8
2023-06-10;2;2;2
2023-06-09;4;4;8
2023-06-08;2;2;2
2023-06-07;3;3;5
2023-06-06;5;5;10
2023-06-05;2;2;6
2023-06-04;1;1;2
2023-06-03;4;4;8
2023-06-02;3;3;8
2023-06-01;3;3;3
2023-05-31;8;8;10
2023-05-30;1;1;1
2023-05-29;5;5;5
2023-05-28;8;8;11
2023-05-27;2;2;2
2023-05-26;3;3;5
2023-05-25;7;7;9
2023-05-24;4;4;8
2023-05-23;5;5;10
2023-05-22;5;5;9
2023-05-21;1;1;1
2023-05-20;3;3;4
2023-05-19;5;5;8
2023-05-18;2;2;2
2023-05-17;3;3;12
2023-05-16;10;10;16
2023-05-15;1;1;1
2023-05-14;1;1;4
2023-05-13;5;5;6
2023-05-11;1;1;1
2023-05-10;7;7;9
2023-05-09;3;3;5
2023-05-08;1;1;1
2023-05-07;8;11;24
2023-05-05;4;4;10
2023-05-04;4;4;8
2023-05-03;7;7;11
2023-05-02;5;5;5
2023-05-01;6;6;9
2023-04-30;1;1;1
2023-04-29;3;3;4
2023-04-28;6;6;9
2023-04-27;9;9;16
2023-04-26;2;2;2
2023-04-25;5;5;8
2023-04-23;2;2;4
2023-04-22;3;3;6
2023-04-21;1;1;1
2023-04-20;2;2;2
2023-04-19;5;5;7
2023-04-18;3;3;7
2023-04-17;2;2;7
2023-04-16;4;4;7
2023-04-15;2;2;3
2023-04-13;3;3;6
2023-04-12;2;2;2
2023-04-11;1;1;1
2023-04-10;7;7;11
2023-04-07;8;8;10
2023-04-06;3;3;3
2023-04-05;2;2;2
2023-04-04;8;8;10
2023-04-03;2;2;2
2023-04-02;1;1;1
2023-04-01;7;7;8
2023-03-31;5;5;5
2023-03-30;4;4;5
2023-03-29;5;5;8
2023-03-28;1;1;2
2023-03-27;4;4;4
2023-03-26;6;6;7
2023-03-25;2;2;2
2023-03-24;4;4;5
2023-03-23;7;7;8
2023-03-22;3;3;3
2023-03-21;5;5;15
2023-03-20;7;7;9
2023-03-19;2;2;3
2023-03-18;1;1;1
2023-03-17;8;8;15
2023-03-16;6;6;13
2023-03-15;5;5;5
2023-03-14;8;8;13
2023-03-13;3;3;4
2023-03-11;1;1;6
2023-03-10;3;3;7
2023-03-09;1;1;3
2023-03-08;3;3;6
2023-03-07;3;3;6
2023-03-06;2;2;2
2023-03-05;2;2;6
2023-03-04;2;2;6
2023-03-03;2;2;2
2023-03-02;2;2;6
2023-03-01;2;2;2
2023-02-28;2;2;6
2023-02-27;8;8;19
2023-02-25;1;1;2
2023-02-24;8;8;19
2023-02-23;4;4;5
2023-02-22;1;1;2
2023-02-21;6;6;15
2023-02-20;2;2;2
2023-02-18;5;5;8
2023-02-17;4;4;10
2023-02-16;3;3;5
2023-02-15;7;7;12
2023-02-14;2;2;7
2023-02-12;2;2;13
2023-02-11;1;1;8
2023-02-10;2;2;3
2023-02-09;6;6;9
2023-02-08;4;4;6
2023-02-07;2;2;4
2023-02-06;6;6;11
2023-02-05;1;1;1
2023-02-04;5;5;6
2023-02-03;9;9;10
2023-02-02;3;3;4
2023-02-01;3;3;3
2023-01-31;8;8;11
2023-01-30;3;3;3
2023-01-29;2;2;3
2023-01-28;7;7;11
2023-01-27;2;2;3
2023-01-26;6;6;16
2023-01-25;4;4;9
2023-01-24;6;6;11
2023-01-23;3;3;5
2023-01-22;3;3;7
2023-01-20;2;2;2
2023-01-19;3;3;10
2023-01-18;4;4;10
2023-01-17;2;2;5
2023-01-16;6;6;24
2023-01-15;1;1;2
2023-01-14;3;3;3
2023-01-13;4;4;9
2023-01-12;3;3;3
2023-01-11;1;1;2
2023-01-10;4;3;12
2023-01-09;1;1;5
2023-01-07;1;1;6
2023-01-06;2;2;5
2023-01-05;2;2;7
2023-01-04;4;4;8
2023-01-03;2;2;3
2023-01-02;1;1;2
2023-01-01;3;3;9
2022-12-29;4;4;6
2022-12-28;1;1;1
2022-12-27;1;1;1
2022-12-26;4;4;12
2022-12-24;1;1;2
2022-12-23;3;3;8
2022-12-22;1;1;2
2022-12-21;2;2;2
2022-12-20;6;5;15
2022-12-19;3;3;6
2022-12-17;1;1;6
2022-12-16;1;1;2
2022-12-15;2;2;2
2022-12-14;1;1;6
2022-12-13;1;1;4
2022-12-12;3;3;3
2022-12-11;3;3;7
2022-12-08;5;5;10
2022-12-07;2;2;2
2022-12-06;3;3;4
2022-12-05;4;4;10
2022-12-02;4;4;12
2022-12-01;1;1;1
2022-11-30;1;1;2
2022-11-29;5;5;8
2022-11-27;1;1;1
2022-11-26;2;2;7
2022-11-25;2;2;7
2022-11-23;3;3;9
2022-11-22;2;2;4
2022-11-21;2;2;9
2022-11-20;2;2;15
2022-11-19;2;1;11
2022-11-18;3;3;4
2022-11-17;1;1;6
2022-11-16;1;1;1
2022-11-15;2;2;8
2022-11-14;3;2;13
2022-11-12;3;3;7
2022-11-11;4;4;11
2022-11-10;1;1;3
2022-11-09;3;3;9
2022-11-08;2;2;6
2022-11-07;1;1;4
2022-11-06;3;3;9
2022-11-05;3;3;6
2022-11-03;3;3;3
2022-11-02;2;2;11
2022-11-01;2;2;5
2022-10-31;3;3;5
2022-10-30;2;2;7
2022-10-29;3;4;8
2022-10-28;1;1;5
2022-10-27;1;1;6
2022-10-26;3;3;6
2022-10-25;1;1;1
2022-10-24;3;3;12
2022-10-23;1;1;1
2022-10-21;4;4;9
2022-10-20;2;2;2
2022-10-19;1;1;1
2022-10-18;2;2;6
2022-10-17;1;1;1
2022-10-16;2;2;2
2022-10-15;1;1;6
2022-10-13;2;2;5
2022-10-12;2;2;7
2022-10-11;3;3;13
2022-10-09;4;4;10
2022-10-08;1;1;1
2022-10-07;9;9;12
2022-10-06;11;11;19
2022-10-05;2;1;4
2022-10-04;4;4;5
2022-10-03;5;5;18
2022-10-01;2;2;2
2022-09-30;1;1;6
2022-09-29;4;4;4
2022-09-28;4;4;5
2022-09-27;4;4;9
2022-09-26;2;2;13
2022-09-25;1;1;5
2022-09-24;3;3;7
2022-09-23;1;1;5
2022-09-22;2;2;2
2022-09-21;3;3;7
2022-09-20;4;4;9
2022-09-19;3;3;4
2022-09-18;7;7;12
2022-09-17;1;1;1
2022-09-16;2;2;8
2022-09-15;6;6;10
2022-09-14;4;4;6
2022-09-13;2;2;4
2022-09-12;5;5;10
2022-09-11;1;1;1
2022-09-10;2;2;3
2022-09-09;45;44;167
2022-09-08;57;54;103
2022-09-07;49;45;103
2022-09-06;24;24;36
2022-09-05;2;2;3
2022-09-03;3;3;8
2022-09-02;1;1;1
2022-09-01;2;2;2
2022-08-31;2;2;9
2022-08-30;3;3;3
2022-08-29;3;3;4
2022-08-28;2;2;7
2022-08-26;3;3;5
2022-08-25;2;2;7
2022-08-24;2;2;4
2022-08-23;4;4;5
2022-08-22;5;5;11
2022-08-21;2;2;3
2022-08-20;5;5;9
2022-08-19;4;4;12
2022-08-18;4;5;17
2022-08-17;2;2;3
2022-08-16;2;2;7
2022-08-15;7;7;7
2022-08-14;2;2;3
2022-08-13;5;5;14
2022-08-12;1;1;2
2022-08-11;4;4;4
2022-08-10;4;4;16
2022-08-09;5;5;27
2022-08-08;3;3;4
2022-08-07;2;2;8
2022-08-06;2;2;2
2022-08-05;2;2;5
2022-08-04;3;3;14
2022-08-03;1;1;1
2022-08-02;1;1;1
2022-08-01;1;1;6
2022-07-31;1;1;1
2022-07-30;1;1;1
2022-07-29;7;7;14
2022-07-28;5;5;8
2022-07-26;3;3;10
2022-07-25;3;3;3
2022-07-24;7;6;18
2022-07-23;2;2;8
2022-07-22;5;5;7
2022-07-21;8;8;8
2022-07-20;2;2;7
2022-07-19;2;2;2
2022-07-18;1;1;6
2022-07-17;2;2;7
2022-07-16;1;1;2
2022-07-15;9;9;19
2022-07-14;1;1;6
2022-07-13;3;3;5
2022-07-12;4;4;7
2022-07-11;2;2;9
2022-07-10;2;2;8
2022-07-08;2;2;7
2022-07-07;3;4;16
2022-07-06;4;4;9
2022-07-05;1;1;3
