﻿Дата;Хосты;Посетители;Хиты
2022-11-09;1;1;1
2022-01-18;1;1;19
2020-10-27;2;2;3
2020-09-24;1;1;1
2019-05-23;1;1;1
2019-03-28;3;2;8
2019-03-27;7;6;16
2019-03-26;4;5;21
2019-03-25;5;5;7
2019-03-24;8;10;21
2019-03-23;4;4;7
2019-03-22;14;14;46
2019-03-21;4;4;10
2019-03-20;5;6;34
2019-03-19;6;6;34
2019-03-18;8;10;39
2019-03-17;5;3;10
2019-03-16;3;3;11
2019-03-15;5;5;29
2019-03-14;4;4;10
2019-03-12;5;4;15
2019-03-11;3;3;28
2019-03-10;7;6;8
2019-03-09;6;4;21
2019-03-08;3;1;5
2019-03-07;9;8;36
2019-03-06;6;6;10
2019-03-05;2;1;3
2019-03-04;6;6;34
2019-03-02;3;3;3
2019-03-01;5;4;6
2019-02-28;6;6;32
2019-02-27;4;4;4
2019-02-26;2;2;2
2019-02-25;2;2;22
2019-02-23;3;3;3
2019-02-22;6;6;7
2019-02-21;4;4;5
2019-02-20;10;10;40
2019-02-19;6;8;14
2019-02-18;3;4;6
2019-02-17;6;6;9
2019-02-16;8;8;34
2019-02-15;3;3;4
2019-02-14;3;3;4
2019-02-13;6;5;15
2019-02-12;6;8;33
2019-02-11;3;3;5
2019-02-09;1;1;1
2019-02-08;9;9;47
2019-02-07;7;7;12
2019-02-06;9;8;13
2019-02-05;7;6;12
2019-02-04;8;8;10
2019-02-03;12;11;42
2019-02-02;5;4;13
2019-02-01;7;6;18
2019-01-31;13;17;90
2019-01-30;15;14;33
2019-01-29;10;9;23
2019-01-28;9;10;28
2019-01-27;4;4;11
2019-01-26;19;13;65
2019-01-25;17;16;74
2019-01-24;12;9;25
2019-01-23;14;12;41
2019-01-22;6;6;9
2019-01-21;9;11;17
2019-01-20;5;5;11
2019-01-19;9;8;16
2019-01-18;16;18;86
2019-01-17;11;9;28
2019-01-16;12;13;32
2019-01-15;10;10;13
2019-01-14;18;20;50
2019-01-13;9;10;17
2019-01-12;11;11;13
2019-01-11;8;7;10
2019-01-10;17;17;52
2019-01-09;17;18;38
2019-01-08;16;16;68
2019-01-07;14;17;45
2019-01-06;15;13;40
2019-01-05;9;9;12
2019-01-04;14;15;27
2019-01-03;13;11;49
2019-01-02;18;29;96
2019-01-01;8;8;18
2018-12-31;11;11;34
2018-12-30;8;7;11
2018-12-29;16;16;22
2018-12-28;11;10;12
2018-12-27;11;11;34
2018-12-26;8;8;11
2018-12-25;4;4;6
2018-12-24;12;14;36
2018-12-23;8;7;8
2018-12-22;6;5;7
2018-12-21;7;7;10
2018-12-20;5;5;10
2018-12-19;13;11;42
2018-12-18;11;10;18
2018-12-17;13;13;21
2018-12-16;11;9;45
2018-12-15;12;15;27
2018-12-14;12;13;50
2018-12-13;13;12;33
2018-12-12;10;10;17
2018-12-11;9;10;13
2018-12-10;13;14;21
2018-12-09;9;7;15
2018-12-08;10;9;19
2018-12-07;13;15;25
2018-12-06;11;8;16
2018-12-05;11;12;22
2018-12-04;9;10;36
2018-12-03;16;13;22
2018-12-02;11;11;32
2018-12-01;7;7;10
2018-11-30;9;9;10
2018-11-29;7;7;11
2018-11-28;17;16;25
2018-11-27;12;11;22
2018-11-26;14;12;33
2018-11-25;7;7;25
2018-11-24;7;7;9
2018-11-23;8;8;12
2018-11-22;5;7;11
2018-11-21;14;14;36
2018-11-20;14;13;36
2018-11-19;19;19;50
2018-11-18;15;16;30
2018-11-17;14;14;31
2018-11-16;9;11;21
2018-11-15;14;13;21
2018-11-14;15;18;31
2018-11-13;24;25;82
2018-11-12;9;9;28
2018-11-11;14;14;19
2018-11-10;17;17;25
2018-11-09;19;20;35
2018-11-08;13;11;20
2018-11-07;23;21;48
2018-11-06;33;31;61
2018-11-05;27;25;62
2018-11-04;36;37;82
2018-11-03;29;28;79
2018-11-02;32;35;50
2018-11-01;33;30;60
2018-10-31;31;31;72
2018-10-30;21;24;40
2018-10-29;29;37;85
2018-10-28;25;22;38
2018-10-27;30;29;63
2018-10-26;28;28;40
2018-10-25;25;25;54
2018-10-24;29;27;44
2018-10-23;22;21;38
2018-10-22;27;27;97
2018-10-21;19;15;31
2018-10-20;18;17;39
2018-10-19;29;24;60
2018-10-18;26;27;72
2018-10-17;29;26;75
2018-10-16;22;22;31
2018-10-15;20;21;78
2018-10-14;19;16;24
2018-10-13;21;19;49
2018-10-12;23;23;44
2018-10-11;23;24;47
2018-10-10;33;29;69
2018-10-09;28;28;55
2018-10-08;28;29;59
2018-10-07;11;13;35
2018-10-06;32;22;55
2018-10-05;23;24;58
2018-10-04;23;19;48
2018-10-03;30;32;50
2018-10-02;19;21;37
2018-10-01;31;32;52
2018-09-30;20;20;54
2018-09-29;17;17;31
2018-09-28;26;26;40
2018-09-27;18;14;25
2018-09-26;24;24;55
2018-09-25;18;19;29
2018-09-24;32;31;71
2018-09-23;32;30;65
2018-09-22;28;25;65
2018-09-21;21;21;45
2018-09-20;15;13;23
2018-09-19;17;14;32
2018-09-18;9;9;11
2018-09-17;15;14;28
2018-09-16;17;18;47
2018-09-15;17;16;29
2018-09-14;23;24;37
2018-09-13;21;20;44
2018-09-12;17;12;22
2018-09-11;21;16;32
2018-09-10;19;17;32
2018-09-09;11;11;27
2018-09-08;17;15;33
2018-09-07;20;21;44
2018-09-06;11;10;35
2018-09-05;13;12;24
2018-09-04;14;14;26
2018-09-03;12;11;16
2018-09-02;18;15;51
2018-09-01;17;15;28
2018-08-31;17;17;42
2018-08-30;17;20;36
2018-08-29;12;10;18
2018-08-28;13;12;18
2018-08-27;24;24;38
2018-08-26;19;18;41
2018-08-25;23;21;57
2018-08-24;18;15;38
2018-08-23;22;21;32
2018-08-22;21;18;66
2018-08-21;21;17;59
2018-08-20;25;21;31
2018-08-19;12;10;17
2018-08-18;18;17;44
2018-08-17;21;20;39
2018-08-16;31;26;52
2018-08-15;14;14;36
2018-08-14;13;10;17
2018-08-13;13;10;21
2018-08-12;11;10;18
2018-08-11;7;8;31
2018-08-10;11;11;14
2018-08-09;14;13;22
2018-08-08;7;7;22
2018-08-07;8;9;16
2018-08-06;12;11;19
2018-08-05;11;9;113
2018-08-04;17;13;112
2018-08-03;12;11;39
2018-08-02;7;7;13
2018-08-01;13;11;21
2018-07-31;9;9;15
2018-07-30;11;9;13
2018-07-29;9;8;15
2018-07-28;18;20;47
2018-07-27;10;10;14
2018-07-26;8;8;19
2018-07-25;7;7;12
2018-07-24;12;12;17
2018-07-23;10;8;27
2018-07-22;8;6;11
2018-07-21;13;12;34
2018-07-20;14;13;19
2018-07-19;17;13;23
2018-07-18;8;8;10
2018-07-17;8;8;9
2018-07-16;8;8;16
2018-07-15;9;9;16
2018-07-14;6;4;10
2018-07-13;8;8;31
2018-07-12;15;14;20
2018-07-11;14;13;22
2018-07-10;9;9;18
2018-07-09;11;10;18
2018-07-08;12;8;15
2018-07-07;10;9;16
2018-07-06;16;12;41
2018-07-05;14;12;33
2018-07-04;19;12;33
2018-07-03;9;7;10
2018-07-02;14;12;24
2018-07-01;14;12;20
2018-06-30;12;12;28
2018-06-29;10;10;31
2018-06-28;6;6;11
2018-06-27;14;12;24
2018-06-26;15;12;62
2018-06-25;14;14;42
2018-06-24;16;8;26
2018-06-23;21;12;58
2018-06-22;14;13;58
2018-06-21;4;4;8
2018-06-20;1;1;4
2018-06-19;8;6;12
2018-06-18;4;3;4
2018-06-17;3;3;4
2018-06-16;1;1;1
2018-06-15;7;7;30
2018-06-14;3;2;4
2018-06-13;3;1;6
2018-06-12;2;1;3
2018-06-11;5;5;7
2018-06-10;2;2;3
2018-06-09;1;1;2
2018-06-08;3;3;5
2018-06-07;9;9;26
2018-06-05;6;5;8
2018-06-04;2;2;6
2018-06-03;1;1;1
2018-06-02;4;4;4
2018-06-01;2;2;2
2018-05-31;7;7;28
2018-05-29;3;3;3
2018-05-28;2;2;3
2018-05-27;1;1;1
2018-05-26;1;1;1
2018-05-24;5;5;21
2018-05-23;3;3;3
2018-05-22;1;1;1
2018-05-21;2;2;2
2018-05-18;2;2;2
2018-05-17;2;2;4
2018-05-16;2;2;2
2018-05-15;4;4;18
2018-05-14;1;1;1
2018-05-13;2;2;2
2018-05-12;2;2;2
2018-05-11;2;2;2
2018-05-10;3;3;4
2018-05-08;1;1;1
2018-05-07;5;5;32
2018-05-06;2;2;3
2018-05-05;2;2;2
2018-05-04;4;4;9
2018-05-03;4;4;7
2018-05-02;7;6;9
2018-05-01;7;8;33
2018-04-29;1;1;1
2018-04-28;1;1;2
2018-04-27;1;1;1
2018-04-26;1;1;1
2018-04-25;1;2;67
2018-04-24;5;5;31
2018-04-23;1;1;1
2018-04-21;4;2;9
2018-04-20;2;2;2
2018-04-19;1;1;4
2018-04-17;10;10;26
2018-04-16;5;5;9
2018-04-15;1;1;1
2018-04-13;3;5;9
2018-04-12;1;1;1
2018-04-11;3;3;3
2018-04-09;6;6;27
2018-04-07;1;1;1
2018-04-04;1;1;1
2018-04-03;7;7;53
2018-04-02;1;2;2
2018-04-01;2;2;2
2018-03-31;1;1;1
2018-03-29;1;1;1
2018-03-28;2;2;30
2018-03-27;1;2;3
2018-03-26;4;4;20
