﻿Дата;Хосты;Посетители;Хиты
2024-06-04;22;23;25
2024-06-03;20;28;36
2024-06-02;6;6;10
2024-06-01;12;15;20
2024-05-31;6;8;9
2024-05-30;15;21;29
2024-05-29;13;26;34
2024-05-28;14;22;29
2024-05-27;12;13;16
2024-05-26;2;2;2
2024-05-25;4;4;5
2024-05-24;3;3;5
2024-05-23;1;1;2
2024-05-22;9;9;9
2024-05-21;16;19;26
2024-05-20;16;23;32
2024-05-19;1;1;2
2024-05-18;7;7;8
2024-05-17;7;8;12
2024-05-16;3;3;4
2024-05-15;6;6;7
2024-05-14;7;11;13
2024-05-13;10;11;13
2024-05-12;3;3;3
2024-05-11;8;9;12
2024-05-10;5;5;6
2024-05-09;14;18;24
2024-05-08;9;10;11
2024-05-07;20;22;26
2024-05-06;18;22;29
2024-05-05;14;18;21
2024-05-04;13;13;14
2024-05-03;10;10;12
2024-05-02;13;13;15
2024-05-01;4;5;6
2024-04-30;14;16;20
2024-04-29;11;11;17
2024-04-28;5;5;6
2024-04-27;13;16;21
2024-04-26;8;11;14
2024-04-25;14;21;27
2024-04-24;16;21;29
2024-04-23;15;17;23
2024-04-22;9;9;12
2024-04-21;14;17;24
2024-04-20;5;5;6
2024-04-19;8;10;12
2024-04-18;8;11;12
2024-04-17;2;3;4
2024-04-16;11;12;16
2024-04-15;14;15;19
2024-04-14;5;5;6
2024-04-13;8;10;12
2024-04-12;12;12;14
2024-04-11;9;12;16
2024-04-10;7;9;10
2024-04-09;16;16;19
2024-04-08;8;8;9
2024-04-07;4;4;4
2024-04-06;24;31;38
2024-04-05;9;9;10
2024-04-04;9;9;10
2024-04-03;10;10;10
2024-04-02;8;8;9
2024-04-01;5;5;5
2024-03-31;13;13;14
2024-03-30;13;13;15
2024-03-29;12;17;22
2024-03-28;18;56;88
2024-03-27;6;7;10
2024-03-26;8;8;10
2024-03-25;5;5;7
2024-03-24;21;26;32
2024-03-23;14;19;24
2024-03-22;21;29;37
2024-03-21;5;5;5
2024-03-20;8;19;27
2024-03-19;11;17;23
2024-03-18;13;14;17
2024-03-17;4;4;4
2024-03-16;15;16;18
2024-03-15;2;2;3
2024-03-14;9;9;50
2024-03-13;13;15;18
2024-03-12;16;18;25
2024-03-11;3;3;6
2024-03-10;15;16;36
2024-03-09;4;5;6
2024-03-08;2;2;2
2024-03-07;10;12;14
2024-03-06;21;42;56
2024-03-05;5;5;5
2024-03-04;9;9;9
2024-03-03;10;10;10
2024-03-02;5;5;5
2024-03-01;8;11;14
2024-02-29;5;5;6
2024-02-28;8;9;14
2024-02-27;3;3;3
2024-02-26;11;14;18
2024-02-25;9;10;12
2024-02-24;5;5;5
2024-02-23;7;7;7
2024-02-22;4;4;4
2024-02-21;2;2;2
2024-02-20;21;28;37
2024-02-19;19;19;19
2024-02-18;10;10;12
2024-02-17;2;2;2
2024-02-16;3;3;4
2024-02-15;3;3;3
2024-02-14;2;2;2
2024-02-13;3;3;4
2024-02-12;2;2;2
2024-02-11;7;8;10
2024-02-10;6;8;11
2024-02-09;12;14;16
2024-02-08;6;6;8
2024-02-07;2;2;2
2024-02-06;4;4;5
2024-02-05;15;15;15
2024-02-04;14;14;19
2024-02-03;12;12;13
2024-02-02;8;8;9
2024-02-01;12;12;14
2024-01-31;8;9;9
2024-01-30;7;7;11
2024-01-29;11;17;21
2024-01-28;10;13;15
2024-01-27;5;5;5
2024-01-26;5;5;6
2024-01-25;3;3;5
2024-01-24;1;1;1
2024-01-23;7;10;16
2024-01-22;7;7;7
2024-01-21;2;2;2
2024-01-20;2;2;3
2024-01-19;3;3;3
2024-01-18;6;6;9
2024-01-17;6;6;7
2024-01-16;7;9;12
2024-01-15;1;1;1
2024-01-14;5;5;6
2024-01-13;1;1;1
2024-01-12;7;7;8
2024-01-11;8;9;11
2024-01-10;9;9;10
2024-01-09;5;5;5
2024-01-08;7;7;8
2024-01-07;11;14;14
2024-01-06;12;13;15
2024-01-05;10;10;15
2024-01-04;14;14;14
2024-01-03;17;17;18
2024-01-02;17;17;20
2024-01-01;18;21;24
2023-12-31;10;12;16
2023-12-30;10;14;18
2023-12-29;10;11;13
2023-12-28;8;8;8
2023-12-27;11;17;21
2023-12-26;12;13;17
2023-12-25;6;6;9
2023-12-24;16;16;20
2023-12-23;13;14;16
2023-12-22;22;23;27
2023-12-21;26;26;31
2023-12-20;23;26;32
2023-12-19;34;37;44
2023-12-18;14;16;24
2023-12-17;4;5;8
2023-12-16;9;9;10
2023-12-15;11;11;15
2023-12-14;22;33;47
2023-12-13;6;7;10
2023-12-12;5;5;5
2023-12-11;3;3;3
2023-12-10;2;2;3
2023-12-09;7;8;9
2023-12-08;9;10;11
2023-12-06;7;8;9
2023-12-05;20;21;23
2023-12-04;6;6;6
2023-12-03;26;27;35
2023-12-02;13;13;13
2023-12-01;9;9;12
2023-11-30;3;3;3
2023-11-29;1;1;1
2023-11-28;9;9;11
2023-11-27;7;9;10
2023-11-26;4;4;4
2023-11-25;2;2;3
2023-11-24;4;4;4
2023-11-23;4;4;4
2023-11-22;1;1;1
2023-11-21;6;9;12
2023-11-20;10;10;12
2023-11-19;6;6;6
2023-11-18;4;4;4
2023-11-17;3;3;4
2023-11-16;7;7;8
2023-11-15;12;12;16
2023-11-14;2;2;4
2023-11-13;3;3;4
2023-11-12;4;4;4
2023-11-11;2;2;4
2023-11-10;1;1;2
2023-11-09;9;10;14
2023-11-08;6;7;8
2023-11-07;4;4;5
2023-11-06;7;8;9
2023-11-05;17;22;27
2023-11-04;5;5;5
2023-11-03;2;2;2
2023-11-02;5;5;5
2023-11-01;28;28;30
2023-10-31;7;7;9
2023-10-30;10;16;19
2023-10-29;5;5;5
2023-10-28;5;5;5
2023-10-27;1;1;1
2023-10-26;8;8;10
2023-10-25;3;3;4
2023-10-24;7;10;12
2023-10-23;9;18;23
2023-10-22;12;12;13
2023-10-21;12;12;14
2023-10-20;10;11;12
2023-10-19;4;4;5
2023-10-18;8;8;16
2023-10-17;9;11;77
2023-10-16;10;17;21
2023-10-15;9;9;12
2023-10-14;22;35;42
2023-10-13;16;23;29
2023-10-12;12;14;15
2023-10-11;9;10;13
2023-10-10;4;4;5
2023-10-09;9;11;15
2023-10-08;10;10;13
2023-10-07;6;6;6
2023-10-06;9;9;11
2023-10-05;22;25;28
2023-10-04;8;11;12
2023-10-03;4;4;5
2023-10-02;13;22;33
2023-10-01;8;9;11
2023-09-30;6;6;6
2023-09-29;10;11;14
2023-09-28;16;18;24
2023-09-27;14;16;19
2023-09-26;8;9;12
2023-09-25;12;21;29
2023-09-24;9;10;13
2023-09-23;7;7;7
2023-09-22;4;4;5
2023-09-21;12;12;14
2023-09-20;8;9;13
2023-09-19;16;17;21
2023-09-18;10;10;13
2023-09-17;8;8;10
2023-09-16;17;25;32
2023-09-15;8;10;10
2023-09-14;5;5;6
2023-09-13;6;6;7
2023-09-12;3;3;3
2023-09-11;7;7;7
2023-09-10;4;4;4
2023-09-09;9;10;13
2023-09-08;17;18;24
2023-09-07;14;14;15
2023-09-06;17;39;56
2023-09-05;8;10;13
2023-09-04;19;39;58
2023-09-03;18;25;30
2023-09-02;8;11;18
