﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2020-03-05;1;1;1
2019-07-19;1;1;1
2019-05-06;1;1;1
2019-02-28;1;1;1
2018-10-23;1;1;2
2018-10-16;1;1;1
2018-10-12;1;1;1
2018-10-07;1;1;1
2018-08-19;1;1;2
2018-07-16;1;1;1
2017-11-01;2;2;5
2017-10-23;6;6;13
2017-10-22;67;72;99
2017-10-21;90;96;121
2017-10-20;105;106;128
2017-10-19;99;102;136
2017-10-18;96;97;127
2017-10-17;100;103;141
2017-10-16;100;100;128
2017-10-15;97;99;125
2017-10-14;93;98;137
2017-10-13;102;102;148
2017-10-12;96;102;148
2017-10-11;97;100;150
2017-10-10;105;107;196
2017-10-09;100;99;149
2017-10-08;123;127;260
2017-10-07;32;30;63
2017-10-06;13;10;47
2017-10-05;7;7;39
2017-10-04;10;10;25
2017-10-03;10;9;14
2017-10-02;43;43;72
2017-10-01;206;225;327
2017-09-30;201;216;365
2017-09-29;217;238;378
2017-09-28;203;220;378
2017-09-27;199;222;356
2017-09-26;196;215;342
2017-09-25;210;239;382
2017-09-24;232;248;423
2017-09-23;241;274;500
2017-09-22;262;293;514
2017-09-21;334;368;697
2017-09-20;254;265;774
2017-09-19;33;35;230
2017-09-18;8;8;13
2017-09-17;4;5;12
2017-09-16;6;6;10
2017-09-15;8;8;24
2017-09-14;4;4;8
2017-09-13;6;5;9
2017-09-12;5;5;8
2017-09-11;8;8;9
2017-09-10;4;4;12
2017-09-09;9;9;28
2017-09-08;9;11;28
2017-09-07;36;34;53
2017-09-06;45;42;75
2017-09-05;48;48;85
2017-09-04;51;49;95
2017-09-03;51;49;87
2017-09-02;58;54;128
2017-09-01;64;53;96
2017-08-31;60;57;134
2017-08-30;41;33;77
2017-08-29;31;30;74
2017-08-28;39;38;59
2017-08-27;38;38;60
2017-08-26;61;57;143
2017-08-25;66;62;128
2017-08-24;3;3;66
2017-08-23;45;47;106
2017-08-22;191;222;536
2017-08-21;183;209;412
2017-08-20;182;201;322
2017-08-19;200;213;333
2017-08-18;191;215;348
2017-08-17;218;242;385
2017-08-16;193;200;326
2017-08-15;8;6;41
2017-08-14;6;3;13
2017-08-13;8;7;20
2017-08-12;8;4;65
2017-08-11;6;8;176
2017-08-10;11;11;97
2017-08-09;8;6;20
2017-08-08;13;13;21
2017-08-07;139;143;195
2017-08-06;159;165;238
2017-08-05;175;180;251
2017-08-04;174;180;242
2017-08-03;180;183;248
2017-08-02;176;179;244
2017-08-01;182;184;299
2017-07-31;219;229;545
2017-07-30;188;200;285
2017-07-29;143;144;219
2017-07-28;88;87;121
2017-07-27;96;97;143
2017-07-26;83;84;124
2017-07-25;92;92;148
2017-07-24;106;110;152
2017-07-23;87;91;123
2017-07-22;91;97;134
2017-07-21;90;90;124
2017-07-20;95;95;131
2017-07-19;91;94;148
2017-07-18;95;99;146
2017-07-17;94;94;242
2017-07-16;86;92;160
2017-07-15;91;91;150
2017-07-14;86;89;117
2017-07-13;89;95;136
2017-07-12;87;91;160
2017-07-11;93;98;146
2017-07-10;93;94;243
2017-07-09;84;91;162
2017-07-08;84;85;125
2017-07-07;86;89;122
2017-07-06;90;93;125
2017-07-05;85;88;137
2017-07-04;89;93;128
2017-07-03;90;95;138
2017-07-02;91;92;125
2017-07-01;102;102;133
2017-06-30;111;111;153
2017-06-29;88;94;130
2017-06-28;92;93;127
2017-06-27;101;100;134
2017-06-26;100;101;142
2017-06-25;101;101;133
2017-06-24;95;98;154
2017-06-23;102;99;177
2017-06-22;145;147;218
2017-06-21;99;93;237
2017-06-20;140;138;174
2017-06-19;337;378;676
2017-06-18;341;378;623
2017-06-17;334;386;692
2017-06-16;491;620;1135
2017-06-15;522;615;1090
2017-06-14;505;612;1106
2017-06-13;507;593;1413
2017-06-12;484;610;1190
2017-06-11;467;575;1077
2017-06-10;487;587;1161
2017-06-09;552;724;1495
2017-06-08;168;218;598
2017-06-07;345;386;877
2017-06-06;446;563;1124
2017-06-05;438;517;1114
2017-06-04;425;489;939
2017-06-03;157;179;520
2017-06-02;72;71;361
2017-06-01;106;112;177
2017-05-31;4;10;224
