﻿Дата;Хосты;Посетители;Хиты
2020-10-26;1;1;1
2019-10-14;1;1;1
2018-10-18;1;1;1
2018-04-17;2;2;2
2017-06-17;1;1;1
2017-05-30;1;1;1
2017-05-27;1;1;1
2017-05-19;1;1;6
2017-04-13;1;1;1
2017-04-09;1;1;1
2017-04-01;1;1;1
2017-03-27;1;1;2
2017-03-21;1;1;1
2017-03-14;1;1;1
2017-03-06;1;1;1
2017-03-02;2;2;8
2017-02-18;1;1;1
2017-02-17;1;1;1
2017-02-16;2;2;4
2017-02-15;1;1;1
2017-02-04;1;1;1
2017-01-31;1;1;9
2017-01-27;1;1;1
2017-01-22;2;2;2
2017-01-18;2;2;10
2017-01-08;2;2;3
2017-01-07;1;1;1
2017-01-06;2;2;3
2017-01-05;2;2;2
2017-01-04;4;4;4
2017-01-03;1;1;1
2017-01-02;3;3;3
2017-01-01;2;2;2
2016-12-31;4;4;4
2016-12-30;2;2;3
2016-12-29;5;5;6
2016-12-28;4;4;4
2016-12-27;6;6;7
2016-12-26;2;2;2
2016-12-25;2;2;2
2016-12-24;3;3;4
2016-12-23;2;2;2
2016-12-22;1;1;1
2016-12-15;1;1;1
2016-12-12;1;1;5
2016-12-08;1;1;1
2016-12-05;1;1;3
2016-12-01;1;1;1
2016-11-27;1;1;4
2016-11-24;1;1;1
2016-11-21;1;1;11
2016-11-18;1;1;4
2016-11-16;1;1;1
2016-11-09;1;1;1
2016-11-02;2;2;3
2016-10-30;1;1;1
2016-10-27;1;1;9
2016-10-26;1;1;1
2016-10-18;1;1;1
2016-10-17;1;1;1
2016-10-16;1;1;1
2016-10-11;1;1;1
2016-10-08;1;1;1
2016-10-06;2;2;5
2016-10-03;1;1;5
2016-10-02;2;2;2
2016-09-26;1;1;6
2016-09-24;1;1;1
2016-09-21;1;1;3
2016-09-17;1;1;1
2016-09-15;1;1;1
2016-09-13;1;1;1
2016-09-12;1;1;1
2016-09-10;1;1;1
2016-09-07;1;1;1
2016-09-04;1;1;1
2016-09-03;2;2;2
2016-08-28;1;1;1
2016-08-27;2;2;2
2016-08-22;1;1;1
2016-08-21;1;1;1
2016-08-19;1;1;1
2016-08-13;1;1;1
2016-08-12;1;1;1
2016-08-07;1;1;4
2016-07-27;1;1;6
2016-07-25;1;1;1
2016-07-22;1;1;1
2016-07-21;1;1;1
2016-07-18;1;1;5
2016-07-14;1;1;1
2016-07-12;4;4;4
2016-07-11;1;1;1
2016-07-10;1;1;1
2016-07-08;1;1;1
2016-07-07;1;1;2
2016-07-03;1;1;1
2016-06-30;1;1;1
2016-06-29;3;3;3
2016-06-27;1;1;1
2016-06-24;1;1;4
2016-06-21;4;5;10
2016-06-19;1;1;1
2016-06-14;1;1;1
2016-06-13;2;2;3
2016-06-12;2;2;2
2016-06-05;2;2;2
2016-06-04;2;2;2
2016-05-31;1;1;3
2016-05-30;1;1;1
2016-05-29;3;3;3
2016-05-28;1;1;1
2016-05-24;1;1;1
2016-05-23;2;2;2
2016-05-21;1;1;3
2016-05-18;1;1;1
2016-05-17;1;1;1
2016-05-15;1;1;1
2016-05-12;1;1;1
2016-05-08;1;1;1
2016-05-07;4;4;4
2016-05-06;3;4;9
2016-05-02;6;6;30
2016-04-27;1;1;1
2016-04-24;1;1;1
2016-04-23;2;2;3
2016-04-22;1;1;2
2016-04-19;1;1;11
2016-04-18;3;3;3
2016-04-17;4;4;5
2016-04-15;1;1;2
2016-04-14;2;2;2
2016-04-11;3;3;11
2016-04-10;2;2;2
2016-04-08;2;2;2
2016-04-04;1;1;1
2016-04-02;2;2;2
2016-04-01;2;2;2
2016-03-31;1;1;1
2016-03-30;4;4;4
2016-03-29;1;1;1
2016-03-28;5;5;14
2016-03-26;1;1;1
2016-03-25;1;1;1
2016-03-24;1;1;1
2016-03-23;1;1;1
2016-03-22;1;1;1
2016-03-21;1;1;1
2016-03-20;2;2;3
2016-03-19;4;4;8
2016-03-18;5;5;11
2016-03-17;15;14;32
2016-03-16;2;2;2
2016-03-15;1;1;1
2016-03-13;1;1;5
2016-03-06;1;1;3
2016-03-05;1;1;7
2016-03-03;1;1;1
2016-02-28;2;3;6
2016-02-27;1;2;5
2016-02-24;2;2;3
2016-02-22;2;2;14
2016-02-21;2;4;7
