﻿Дата;Хосты;Посетители;Хиты
2022-11-08;1;1;1
2022-11-06;1;1;1
2020-09-24;1;1;1
2020-01-21;1;1;1
2019-03-15;1;1;2
2019-03-14;1;1;2
2019-03-12;4;4;9
2019-03-11;15;15;20
2019-03-10;9;8;15
2019-03-09;7;7;19
2019-03-08;12;11;24
2019-03-07;13;13;27
2019-03-06;13;12;36
2019-03-05;15;16;30
2019-03-04;16;14;47
2019-03-03;24;24;27
2019-03-02;53;53;63
2019-03-01;11;11;11
2019-02-28;28;28;30
2019-02-27;28;27;33
2019-02-26;34;34;47
2019-02-25;15;14;38
2019-02-24;29;28;37
2019-02-23;43;43;51
2019-02-22;37;35;45
2019-02-21;20;20;32
2019-02-20;18;18;43
2019-02-19;14;14;17
2019-02-18;22;24;52
2019-02-17;21;21;22
2019-02-16;42;42;68
2019-02-15;20;20;30
2019-02-14;21;21;22
2019-02-13;22;22;25
2019-02-12;30;30;33
2019-02-11;31;31;67
2019-02-10;40;40;49
2019-02-09;62;62;79
2019-02-08;60;60;103
2019-02-07;32;32;38
2019-02-06;43;46;71
2019-02-05;39;39;65
2019-02-04;40;40;52
2019-02-03;37;38;61
2019-02-02;19;18;26
2019-02-01;104;104;163
2019-01-31;141;140;230
2019-01-30;94;94;143
2019-01-29;89;89;122
2019-01-28;96;96;124
2019-01-27;146;145;198
2019-01-26;111;108;150
2019-01-25;158;155;232
2019-01-24;228;228;340
2019-01-23;143;142;174
2019-01-22;53;53;103
2019-01-21;53;53;77
2019-01-20;75;75;97
2019-01-19;86;86;104
2019-01-18;145;145;210
2019-01-17;109;106;134
2019-01-16;153;150;181
2019-01-15;62;62;72
2019-01-14;489;494;757
2019-01-13;550;563;861
2019-01-12;580;588;930
2019-01-11;416;417;605
