﻿Дата;Хосты;Посетители;Хиты
2024-02-22;1;1;1
2024-02-01;1;1;1
2024-01-26;1;1;1
2023-01-18;1;1;1
2022-11-10;1;1;1
2022-11-05;1;1;1
2019-09-30;5;5;6
2019-05-22;2;2;2
2019-05-17;4;4;4
2019-03-06;1;1;1
2018-08-12;1;1;1
2018-06-24;1;1;1
2018-04-11;2;2;2
2018-04-10;9;9;10
2018-04-06;1;1;1
2018-03-24;1;1;1
2018-03-13;1;1;1
2018-03-11;7;7;7
2018-03-10;12;12;12
2018-03-09;5;5;6
2018-03-08;14;14;14
2018-03-07;9;9;9
2018-03-06;10;10;10
2018-03-05;7;7;8
2018-03-04;6;6;7
2018-03-03;14;14;14
2018-03-02;14;14;15
2018-03-01;9;9;9
2018-02-28;14;14;14
2018-02-27;12;12;12
2018-02-26;8;8;8
2018-02-25;5;5;5
2018-02-24;15;15;15
2018-02-23;22;22;25
2018-02-22;14;14;18
2018-02-21;9;9;9
2018-02-20;10;10;11
2018-02-19;8;8;8
2018-02-18;11;11;11
2018-02-17;8;8;8
2018-02-16;10;10;12
2018-02-15;9;9;10
2018-02-14;16;16;16
2018-02-13;16;16;17
2018-02-12;18;18;19
2018-02-11;16;16;16
2018-02-10;12;12;12
2018-02-09;15;15;15
2018-02-08;10;10;10
2018-02-07;19;19;23
2018-02-06;10;10;11
2018-02-05;9;9;9
2018-02-04;8;8;8
2018-02-03;14;14;14
2018-02-02;12;12;12
2018-02-01;10;10;11
2018-01-31;12;12;15
2018-01-30;8;8;8
2018-01-29;13;13;13
2018-01-28;9;9;9
2018-01-27;7;7;7
2018-01-26;16;16;16
2018-01-25;17;17;17
2018-01-24;13;13;14
2018-01-23;16;16;17
2018-01-22;2;2;2
2018-01-21;2;2;3
2018-01-18;2;2;2
2018-01-17;3;3;3
2018-01-16;2;2;4
2018-01-12;2;2;2
2018-01-11;1;1;1
2018-01-10;1;1;3
2018-01-09;3;3;3
2018-01-07;1;1;1
2018-01-06;1;1;1
2018-01-05;2;2;2
2018-01-04;1;1;1
2018-01-03;1;1;1
2018-01-01;2;2;2
2017-12-31;2;2;2
2017-12-30;1;1;43
2017-12-29;1;1;1
2017-12-28;1;1;1
2017-12-26;2;2;3
2017-12-25;2;2;2
2017-12-24;2;2;6
2017-12-23;4;4;7
2017-12-22;1;1;1
2017-12-21;2;2;4
2017-12-20;6;6;9
2017-12-19;6;6;8
2017-12-18;3;3;6
2017-12-16;2;2;2
2017-12-15;2;2;2
2017-12-14;2;2;2
2017-12-13;4;4;5
2017-12-12;2;2;2
2017-12-11;1;1;1
2017-12-09;3;3;5
2017-12-07;2;2;2
2017-12-06;1;1;1
2017-12-05;1;1;1
2017-12-04;2;2;8
2017-12-03;2;2;7
2017-12-02;2;2;2
2017-12-01;4;4;5
2017-11-28;3;3;3
2017-11-27;1;1;1
2017-11-26;2;2;3
2017-11-24;2;2;2
2017-11-23;3;3;3
2017-11-22;4;4;4
2017-11-20;1;1;1
2017-11-19;2;2;2
2017-11-18;2;2;2
2017-11-17;3;3;3
2017-11-16;1;1;1
2017-11-15;1;1;4
2017-11-14;2;2;2
2017-11-13;2;2;5
2017-11-11;1;1;1
2017-11-10;3;3;4
2017-11-08;1;1;1
2017-11-06;1;1;1
2017-11-05;1;1;1
2017-11-04;1;1;1
2017-11-01;4;4;5
2017-10-31;1;1;1
2017-10-30;5;5;10
2017-10-28;3;3;3
2017-10-27;1;1;1
2017-10-26;1;1;1
2017-10-25;2;2;2
2017-10-24;1;1;1
2017-10-23;1;1;1
2017-10-22;2;2;3
2017-10-18;2;2;3
2017-10-17;2;2;5
2017-10-16;1;1;2
2017-10-15;4;4;7
2017-10-14;1;1;1
2017-10-13;2;2;2
2017-10-12;3;3;4
2017-10-10;1;1;1
2017-10-09;1;1;1
2017-10-08;1;1;1
2017-10-07;2;2;2
2017-10-06;1;1;1
2017-10-05;1;1;9
2017-10-04;4;4;4
2017-10-03;2;2;2
2017-10-02;1;1;1
2017-10-01;1;1;1
2017-09-30;1;1;1
2017-09-29;2;3;8
2017-09-28;2;2;2
2017-09-26;2;2;2
2017-09-25;2;2;2
2017-09-24;1;1;3
2017-07-19;3;3;3
2017-07-18;7;7;8
2017-07-17;8;8;8
2017-07-16;6;6;6
2017-07-15;5;5;7
2017-07-14;8;8;8
2017-07-13;5;5;5
2017-07-12;3;3;3
2017-07-11;6;6;6
2017-07-09;2;2;2
2017-07-08;4;4;5
2017-07-07;1;1;1
2017-07-06;5;5;5
2017-07-05;7;7;7
2017-07-04;9;9;11
2017-07-03;6;6;8
2017-07-02;8;8;9
2017-07-01;4;4;5
2017-06-30;7;7;10
2017-06-29;6;6;8
2017-06-28;4;4;4
2017-06-27;7;7;11
2017-06-26;13;13;17
2017-06-25;8;8;9
2017-06-24;9;9;9
2017-06-23;16;18;68
2017-06-22;139;143;820
2017-06-21;151;159;700
2017-06-20;149;161;723
2017-06-19;160;163;680
2017-06-18;119;129;553
2017-06-17;125;134;575
2017-06-16;141;149;599
2017-06-15;176;181;692
2017-06-14;210;209;626
2017-06-13;214;214;573
2017-06-12;212;212;584
2017-06-11;206;206;679
2017-06-10;200;198;712
2017-06-09;232;233;886
2017-06-08;213;214;704
2017-06-07;206;206;554
2017-06-06;232;231;898
2017-06-05;245;245;958
2017-06-04;249;248;1006
2017-06-03;235;235;947
2017-06-02;224;224;868
2017-06-01;234;232;883
2017-05-31;227;228;696
2017-05-30;252;251;972
2017-05-29;241;241;994
2017-05-28;242;241;938
2017-05-27;234;234;933
2017-05-26;236;238;971
2017-05-25;220;221;886
2017-05-24;253;254;1077
2017-05-23;241;241;1002
2017-05-22;247;248;1012
2017-05-21;257;251;1025
2017-05-20;229;231;996
2017-05-19;240;240;959
2017-05-18;247;251;1017
2017-05-17;221;220;898
2017-05-16;2;3;3
2017-05-15;248;248;1037
2017-05-14;245;245;1018
2017-05-13;231;231;944
2017-05-12;245;243;1012
2017-05-11;248;248;1096
2017-05-10;242;244;999
2017-05-09;231;231;886
2017-05-08;249;249;1016
2017-05-07;243;243;992
2017-05-06;238;238;981
2017-05-05;224;224;915
2017-05-04;229;229;985
2017-05-03;216;216;855
2017-05-02;233;235;950
2017-05-01;233;233;927
2017-04-30;221;221;998
2017-04-29;226;226;968
2017-04-28;182;182;809
2017-04-27;189;189;771
2017-04-26;193;193;740
2017-04-25;206;205;866
2017-04-24;188;188;803
2017-04-23;202;202;827
2017-04-22;196;196;797
2017-04-21;197;197;811
2017-04-20;164;164;678
2017-04-19;148;148;627
2017-04-18;146;145;534
2017-04-17;133;134;567
2017-04-16;59;59;294
2017-04-15;5;6;23
2017-04-14;8;8;8
2017-04-13;8;8;17
2017-04-12;9;9;17
2017-04-11;16;16;184
2017-04-10;4;4;5
2017-04-09;7;7;14
2017-04-08;5;5;8
2017-04-07;14;15;17
2017-04-06;13;15;16
2017-04-05;7;7;7
2017-04-04;8;8;9
2017-04-03;11;11;21
2017-04-02;6;6;6
2017-04-01;5;5;31
2017-03-31;16;16;20
2017-03-30;12;12;25
2017-03-29;10;10;47
2017-03-28;7;7;9
2017-03-27;14;14;16
2017-03-26;4;4;4
2017-03-25;6;6;6
2017-03-24;6;6;8
2017-03-23;7;7;11
2017-03-22;6;6;6
2017-03-21;12;12;15
2017-03-20;14;14;19
2017-03-19;7;7;7
2017-03-18;10;10;161
2017-03-17;9;8;13
2017-03-16;5;5;5
2017-03-15;8;8;9
2017-03-14;10;10;11
2017-03-13;11;11;15
2017-03-12;4;4;5
2017-03-11;7;7;9
2017-03-10;8;8;23
2017-03-09;6;6;12
2017-03-08;11;17;81
2017-03-07;7;7;22
2017-03-06;18;18;34
2017-03-05;8;8;18
2017-03-04;2;2;4
2017-03-03;8;9;22
2017-03-02;12;12;27
2017-03-01;8;9;20
2017-02-28;8;8;11
2017-02-27;7;7;9
2017-02-26;8;8;39
2017-02-25;20;20;46
2017-02-24;17;20;70
2017-02-23;14;14;38
2017-02-22;12;12;19
2017-02-21;14;14;36
2017-02-20;11;11;23
2017-02-19;11;11;135
2017-02-18;18;20;154
2017-02-17;8;8;8
2017-02-16;18;17;279
2017-02-15;15;15;265
2017-02-14;20;20;49
2017-02-13;24;23;41
2017-02-12;18;18;44
2017-02-11;7;7;12
2017-02-10;13;13;20
2017-02-09;19;18;34
2017-02-08;16;16;25
2017-02-07;22;22;37
2017-02-06;21;21;38
2017-02-05;8;7;18
2017-02-04;10;10;28
2017-02-03;10;10;22
2017-02-02;8;8;25
2017-02-01;14;14;18
2017-01-31;7;7;7
2017-01-30;15;15;16
2017-01-29;13;13;19
2017-01-28;14;14;18
2017-01-27;20;20;38
2017-01-26;15;15;18
2017-01-25;14;14;24
2017-01-24;16;15;22
2017-01-23;17;17;21
2017-01-22;7;7;31
2017-01-21;6;7;22
2017-01-20;5;5;13
2017-01-19;13;13;24
2017-01-18;5;5;10
2017-01-17;13;13;31
2017-01-16;7;7;9
2017-01-15;19;19;28
2017-01-14;6;6;11
2017-01-13;6;6;9
2017-01-12;12;12;18
2017-01-11;9;9;15
2017-01-10;3;3;3
2017-01-09;4;4;4
2017-01-08;11;11;19
2017-01-07;9;9;9
2017-01-06;9;9;9
2017-01-05;6;4;23
2017-01-04;8;7;11
2017-01-03;7;7;9
2017-01-02;7;6;7
2017-01-01;9;9;9
2016-12-31;2;2;2
2016-12-30;10;10;22
2016-12-29;4;4;5
2016-12-28;6;6;9
2016-12-27;3;3;12
2016-12-26;9;8;26
2016-12-25;13;13;15
2016-12-24;4;4;4
2016-12-23;3;3;3
2016-12-22;7;7;8
2016-12-21;7;7;8
2016-12-20;11;11;14
2016-12-19;11;11;13
2016-12-18;7;7;8
2016-12-17;10;10;12
2016-12-16;14;14;14
2016-12-15;12;12;20
2016-12-14;9;9;10
2016-12-13;4;4;5
2016-12-12;6;6;6
2016-12-11;15;15;15
2016-12-10;6;6;11
2016-12-09;3;3;7
2016-12-08;5;5;5
2016-12-07;7;7;8
2016-12-06;9;9;14
2016-12-05;7;7;7
2016-12-04;10;10;10
2016-12-03;11;11;14
2016-12-02;5;5;8
2016-12-01;9;9;11
2016-11-30;7;6;7
2016-11-29;7;7;10
2016-11-28;10;10;10
2016-11-27;4;4;5
2016-11-26;3;3;3
2016-11-25;5;5;6
2016-11-24;9;9;11
2016-11-23;5;5;6
2016-11-22;5;5;5
2016-11-21;4;4;4
2016-11-20;9;9;15
2016-11-19;7;7;10
2016-11-18;6;5;8
2016-11-17;22;21;26
2016-11-16;11;11;14
2016-11-15;16;15;32
2016-11-14;7;7;45
2016-11-13;13;13;19
2016-11-12;7;7;12
2016-11-11;6;6;6
2016-11-10;7;7;11
2016-11-09;6;6;7
2016-11-08;5;5;5
2016-11-07;8;8;11
2016-11-06;5;5;6
2016-11-05;4;4;6
2016-11-04;1;1;1
2016-11-03;6;6;6
2016-11-02;10;10;13
2016-11-01;11;11;16
2016-10-31;11;11;35
2016-10-30;7;7;9
2016-10-29;6;6;6
2016-10-28;11;11;13
2016-10-27;5;5;8
2016-10-26;9;9;9
2016-10-25;11;11;14
2016-10-24;6;6;8
2016-10-23;8;8;13
2016-10-22;7;7;9
2016-10-21;7;7;12
2016-10-20;5;5;8
2016-10-19;13;13;54
2016-10-18;13;13;17
2016-10-17;9;9;13
2016-10-16;10;10;12
2016-10-15;5;5;5
2016-10-14;6;6;7
2016-10-13;6;4;9
2016-10-12;11;11;14
2016-10-11;5;5;11
2016-10-10;9;9;22
2016-10-09;9;9;10
2016-10-08;11;11;12
2016-10-07;10;10;19
2016-10-06;11;11;13
2016-10-05;10;10;11
2016-10-04;18;18;26
2016-10-03;14;14;40
2016-10-02;11;11;14
2016-10-01;10;9;23
2016-09-30;8;8;9
2016-09-29;10;10;12
2016-09-28;9;9;16
2016-09-27;11;11;12
2016-09-26;9;9;13
2016-09-25;10;10;13
2016-09-24;10;10;11
2016-09-23;10;10;12
2016-09-22;7;7;11
2016-09-21;8;8;17
2016-09-20;11;10;46
2016-09-19;7;7;8
2016-09-18;8;8;13
2016-09-17;15;15;21
2016-09-16;13;13;25
2016-09-15;15;12;33
2016-09-14;7;7;7
2016-09-13;12;10;16
2016-09-12;13;13;20
2016-09-11;5;5;7
2016-09-10;7;6;12
2016-09-09;13;13;18
2016-09-08;9;9;10
2016-09-07;15;15;18
2016-09-06;10;10;22
2016-09-05;7;7;10
2016-09-04;7;7;7
2016-09-03;6;6;12
2016-09-02;8;8;10
2016-09-01;5;5;7
2016-08-31;13;13;27
2016-08-30;12;10;18
2016-08-29;10;10;11
2016-08-28;7;7;16
2016-08-27;15;14;79
2016-08-26;9;8;17
2016-08-25;7;7;10
2016-08-24;8;8;19
2016-08-23;11;11;13
2016-08-22;7;7;21
2016-08-21;5;5;14
2016-08-20;8;8;27
2016-08-19;6;6;8
2016-08-18;5;5;5
2016-08-17;2;2;2
2016-08-15;9;9;20
2016-08-14;6;6;11
2016-08-13;5;5;6
2016-08-12;7;7;8
2016-08-11;16;16;20
2016-08-10;5;5;7
2016-08-09;11;11;14
2016-08-08;6;6;6
2016-08-07;7;7;15
2016-08-06;6;5;15
2016-08-05;9;10;12
2016-08-04;12;12;21
2016-08-03;9;10;19
2016-08-02;8;7;25
2016-08-01;5;5;11
2016-07-31;11;10;18
2016-07-30;9;9;11
2016-07-29;8;9;22
2016-07-28;7;7;20
2016-07-27;10;10;13
2016-07-26;9;9;13
2016-07-25;10;10;13
2016-07-24;5;5;22
2016-07-23;9;10;16
2016-07-22;8;8;22
2016-07-21;15;16;27
2016-07-20;8;8;11
2016-07-19;12;12;13
2016-07-18;9;9;13
2016-07-17;6;6;46
2016-07-16;10;9;25
2016-07-15;11;9;18
2016-07-14;21;21;49
2016-07-13;15;15;48
2016-07-12;14;14;44
2016-07-11;8;8;15
2016-07-10;12;13;42
2016-07-09;9;10;21
2016-07-08;23;23;25
2016-07-07;8;8;14
2016-07-06;18;18;37
2016-07-05;11;11;19
2016-07-04;10;11;25
2016-07-03;11;11;22
2016-07-02;12;12;22
2016-07-01;13;13;36
2016-06-30;10;10;15
2016-06-29;9;9;32
2016-06-28;8;8;42
2016-06-27;3;3;34
2016-06-26;8;8;41
2016-06-25;7;4;19
2016-06-24;11;11;29
2016-06-23;10;12;31
2016-06-22;17;18;45
2016-06-21;10;10;41
2016-06-20;6;6;11
2016-06-19;4;4;26
2016-06-18;8;8;41
2016-06-17;7;8;62
2016-06-16;3;3;98
2016-06-15;2;2;23
2016-06-14;1;1;5
