﻿Дата;Хосты;Посетители;Хиты
2024-04-05;1;1;1
2024-03-11;1;1;1
2024-03-04;1;1;1
2024-03-03;1;1;1
2024-02-04;1;1;1
2024-02-01;1;1;1
2024-01-26;2;2;2
2024-01-24;1;1;1
2024-01-18;2;2;2
2024-01-17;4;4;4
2024-01-16;9;10;15
2024-01-15;6;6;17
2024-01-14;4;4;7
2024-01-13;10;10;22
2024-01-12;12;12;23
2024-01-11;3;3;4
2024-01-10;7;7;13
2024-01-09;3;3;12
2024-01-08;2;2;3
2024-01-07;4;4;5
2024-01-06;3;3;4
2024-01-05;4;4;7
2024-01-04;3;3;5
2024-01-03;6;6;11
2024-01-02;10;10;22
2024-01-01;5;5;8
2023-12-31;2;2;3
2023-12-30;7;7;11
2023-12-29;8;8;10
2023-12-28;5;5;9
2023-12-27;2;2;10
2023-12-26;2;2;9
2023-12-25;1;1;3
2023-12-24;4;4;8
2023-12-23;5;5;11
2023-12-22;7;7;8
2023-12-21;5;5;16
2023-12-20;3;3;12
2023-12-19;9;9;31
2023-12-18;4;4;19
2023-12-17;5;5;12
2023-12-16;3;3;25
2023-12-15;1;1;1
2023-12-14;6;6;11
2023-12-13;4;4;9
2023-12-12;5;5;5
2023-12-11;7;7;13
2023-12-10;3;3;5
2023-12-09;8;8;9
2023-12-08;5;5;9
2023-12-07;5;5;10
2023-12-06;5;6;11
2023-12-05;2;2;3
2023-12-03;5;5;10
2023-12-02;5;5;13
2023-12-01;7;7;12
2023-11-30;11;11;22
2023-11-29;21;20;83
2023-11-28;8;8;15
2023-11-27;16;16;30
2023-11-26;8;8;26
2023-11-25;11;11;27
2023-11-24;12;12;39
2023-11-23;17;17;26
2023-11-22;16;16;51
2023-11-21;24;24;59
2023-11-20;7;7;26
2023-11-19;8;8;21
2023-11-18;34;37;69
2023-11-17;19;19;54
2023-11-16;23;23;74
2023-11-15;18;18;77
2023-11-14;18;18;57
2023-11-13;13;14;53
2023-11-12;20;20;44
2023-11-11;17;17;38
2023-11-10;28;28;54
2023-11-09;23;23;44
2023-11-08;16;18;46
2023-11-07;23;24;40
2023-11-06;29;31;59
2023-11-05;31;34;78
2023-11-04;21;23;58
2023-11-03;22;26;63
2023-11-02;29;31;78
2023-11-01;22;22;35
2023-10-31;24;24;95
2023-10-30;31;30;65
2023-10-29;31;35;68
2023-10-28;22;24;39
2023-10-27;21;22;112
2023-10-26;23;24;79
2023-10-25;16;15;46
2023-10-24;32;41;108
2023-10-23;34;36;80
2023-10-22;25;33;75
2023-10-21;19;19;48
2023-10-20;26;28;66
2023-10-19;30;35;61
2023-10-18;31;33;65
2023-10-17;25;25;56
2023-10-16;22;27;69
2023-10-15;21;26;43
2023-10-14;23;29;59
2023-10-13;23;23;46
2023-10-12;36;41;103
2023-10-11;29;34;117
2023-10-10;21;21;62
2023-10-09;24;30;67
2023-10-08;26;29;64
2023-10-07;27;30;66
2023-10-06;27;30;49
2023-10-05;33;37;86
2023-10-04;35;44;105
2023-10-03;21;23;46
2023-10-02;19;24;45
2023-10-01;25;26;52
2023-09-30;18;20;33
2023-09-29;25;29;71
2023-09-28;23;25;42
2023-09-27;25;30;59
2023-09-26;16;17;32
2023-09-25;27;32;71
2023-09-24;20;28;59
2023-09-23;17;22;39
2023-09-22;25;29;57
2023-09-21;24;24;122
2023-09-20;24;25;43
2023-09-19;33;33;55
2023-09-18;20;23;31
2023-09-17;22;22;44
2023-09-16;19;19;36
2023-09-15;26;26;51
2023-09-14;18;19;32
2023-09-13;10;10;69
2023-09-12;12;12;25
2023-09-11;15;15;30
2023-09-10;5;5;7
2023-09-09;13;13;63
2023-09-08;10;10;28
2023-09-07;12;12;24
2023-09-06;10;10;23
2023-09-05;12;12;29
2023-09-04;19;18;45
2023-09-03;14;14;25
2023-09-02;8;8;10
2023-09-01;12;12;19
2023-08-31;18;18;30
2023-08-30;12;12;35
2023-08-29;19;18;42
2023-08-28;19;19;44
2023-08-27;10;10;20
2023-08-26;9;9;10
2023-08-25;20;20;45
2023-08-24;18;19;46
2023-08-23;17;17;26
2023-08-22;20;19;36
2023-08-21;17;17;26
2023-08-20;18;18;43
2023-08-19;10;10;18
2023-08-18;9;9;19
2023-08-17;11;11;31
2023-08-16;23;21;41
2023-08-15;18;18;41
2023-08-14;18;18;30
2023-08-13;16;14;36
2023-08-12;9;8;25
2023-08-11;12;12;16
2023-08-10;15;16;56
2023-08-09;10;10;19
2023-08-08;14;14;29
2023-08-07;15;14;32
2023-08-06;16;16;43
2023-08-05;8;8;15
2023-08-04;11;11;26
2023-08-03;20;20;39
2023-08-02;14;13;50
2023-08-01;15;15;32
2023-07-31;11;11;26
2023-07-30;14;14;23
2023-07-29;8;8;41
2023-07-28;16;16;50
2023-07-27;10;10;19
2023-07-26;18;18;43
2023-07-25;16;16;41
2023-07-24;14;14;19
2023-07-23;16;28;51
2023-07-22;14;17;30
2023-07-21;26;44;78
2023-07-20;24;25;69
2023-07-19;14;16;57
2023-07-18;18;18;45
2023-07-17;15;15;27
2023-07-16;9;9;20
2023-07-15;11;11;36
2023-07-14;21;21;47
2023-07-13;18;18;32
2023-07-12;16;15;32
2023-07-11;16;16;36
2023-07-10;23;22;42
2023-07-09;13;13;28
2023-07-08;10;10;35
2023-07-07;16;16;35
2023-07-06;8;8;10
2023-07-05;15;15;52
2023-07-04;17;17;28
2023-07-03;19;19;37
2023-07-02;18;18;40
2023-07-01;16;16;53
2023-06-30;20;17;39
2023-06-29;15;15;31
2023-06-28;20;18;46
2023-06-27;21;20;86
2023-06-26;18;18;47
2023-06-25;19;19;39
2023-06-24;11;11;18
2023-06-23;15;15;44
2023-06-22;16;16;34
2023-06-21;16;16;46
2023-06-20;18;18;38
2023-06-19;24;24;44
2023-06-18;14;14;33
2023-06-17;20;19;42
2023-06-16;17;17;69
2023-06-15;10;10;16
2023-06-14;16;16;36
2023-06-13;16;16;34
2023-06-12;12;12;22
2023-06-11;11;11;20
2023-06-10;10;10;16
2023-06-09;14;14;24
2023-06-08;13;13;30
2023-06-07;18;20;33
2023-06-06;28;28;41
2023-06-05;19;19;47
2023-06-04;16;17;44
2023-06-03;12;12;17
2023-06-02;13;13;29
2023-06-01;9;8;26
2023-05-31;11;11;14
2023-05-30;15;15;34
2023-05-29;9;9;16
2023-05-28;16;16;43
2023-05-27;25;25;44
2023-05-26;24;23;46
2023-05-25;26;25;101
2023-05-24;17;18;51
2023-05-23;18;18;27
2023-05-22;19;19;57
2023-05-21;17;17;27
2023-05-20;10;10;14
2023-05-19;23;23;39
2023-05-18;17;16;32
2023-05-17;22;21;33
2023-05-16;25;25;66
2023-05-15;19;19;33
2023-05-14;18;18;36
2023-05-13;18;18;34
2023-05-12;21;21;43
2023-05-11;18;18;34
2023-05-10;26;25;51
2023-05-09;16;16;41
2023-05-08;19;19;32
2023-05-07;16;16;27
2023-05-06;10;10;14
2023-05-05;19;19;73
2023-05-04;19;19;27
2023-05-03;21;21;49
2023-05-02;20;20;32
2023-05-01;22;22;40
2023-04-30;19;19;39
2023-04-29;18;18;50
2023-04-28;19;19;32
2023-04-27;22;22;73
2023-04-26;15;15;30
2023-04-25;17;17;26
2023-04-24;13;13;39
2023-04-23;26;26;40
2023-04-22;17;17;29
2023-04-21;19;17;41
2023-04-20;15;17;32
2023-04-19;22;23;58
2023-04-18;21;21;44
2023-04-17;28;28;62
2023-04-16;27;26;42
2023-04-15;11;11;36
2023-04-14;17;17;36
2023-04-13;18;18;34
2023-04-12;23;25;46
2023-04-11;23;22;55
2023-04-10;21;21;43
2023-04-09;19;19;60
2023-04-08;20;20;43
2023-04-07;20;20;37
2023-04-06;19;19;33
2023-04-05;20;19;57
2023-04-04;17;16;43
2023-04-03;28;27;45
2023-04-02;22;22;44
2023-04-01;10;10;38
2023-03-31;19;18;30
2023-03-30;15;15;27
2023-03-29;19;19;34
2023-03-28;28;27;68
2023-03-27;26;26;56
2023-03-26;21;20;45
2023-03-25;20;20;32
2023-03-24;18;16;34
2023-03-23;22;21;48
2023-03-22;26;25;69
2023-03-21;23;23;54
2023-03-20;26;26;44
2023-03-19;29;27;52
2023-03-18;27;27;47
2023-03-17;15;15;28
2023-03-16;17;17;58
2023-03-15;24;23;38
2023-03-14;17;17;26
2023-03-13;19;19;25
2023-03-12;25;24;52
2023-03-11;22;21;46
2023-03-10;26;24;92
2023-03-09;30;30;66
2023-03-08;14;15;48
2023-03-07;14;14;30
2023-03-06;19;19;32
2023-03-05;22;22;39
2023-03-04;13;13;23
2023-03-03;22;22;49
2023-03-02;24;24;38
2023-03-01;18;18;29
2023-02-28;6;6;8
2023-02-27;17;17;47
2023-02-26;24;25;50
2023-02-25;18;18;27
2023-02-24;16;16;22
2023-02-23;20;21;34
2023-02-22;9;9;16
2023-02-21;18;19;32
2023-02-20;19;19;35
2023-02-19;23;20;54
2023-02-18;16;16;28
2023-02-17;17;17;37
2023-02-16;16;16;28
2023-02-15;16;16;27
2023-02-14;24;24;41
2023-02-13;24;24;55
2023-02-12;23;23;42
2023-02-11;24;24;46
2023-02-10;10;10;14
2023-02-09;8;8;18
2023-02-08;20;20;31
2023-02-07;20;20;41
2023-02-06;16;16;23
2023-02-05;21;20;57
2023-02-04;16;16;52
2023-02-03;11;11;39
2023-02-02;15;15;32
2023-02-01;13;13;36
2023-01-31;21;20;40
2023-01-30;16;16;27
2023-01-29;12;12;15
2023-01-28;15;15;29
2023-01-27;20;20;30
2023-01-26;21;21;64
2023-01-25;14;14;27
2023-01-24;14;14;26
2023-01-23;19;19;43
2023-01-22;20;20;32
2023-01-21;14;15;29
2023-01-20;14;14;17
2023-01-19;17;17;33
2023-01-18;13;13;50
2023-01-17;13;13;22
2023-01-16;19;21;62
2023-01-15;12;12;18
2023-01-14;11;11;15
2023-01-13;19;19;52
2023-01-12;22;22;48
2023-01-11;19;19;51
2023-01-10;16;16;80
2023-01-09;19;19;30
2023-01-08;8;8;60
2023-01-07;17;17;87
2023-01-06;11;11;31
2023-01-05;13;13;22
2023-01-04;10;10;23
2023-01-03;18;18;66
2023-01-02;9;9;43
2023-01-01;8;8;12
2022-12-31;7;7;10
2022-12-30;9;9;13
2022-12-29;13;13;20
2022-12-28;18;18;60
2022-12-27;24;24;50
2022-12-26;20;19;64
2022-12-25;17;17;36
2022-12-24;12;12;29
2022-12-23;15;15;47
2022-12-22;12;12;31
2022-12-21;11;11;21
2022-12-20;11;11;21
2022-12-19;14;14;23
2022-12-18;16;16;41
2022-12-17;17;17;29
2022-12-16;22;22;36
2022-12-15;15;15;46
2022-12-14;10;10;18
2022-12-13;20;20;43
2022-12-12;17;17;52
2022-12-11;5;5;15
2022-12-10;15;15;43
2022-12-09;16;16;32
2022-12-08;13;13;29
2022-12-07;22;22;58
2022-12-06;18;18;38
2022-12-05;19;19;37
2022-12-04;15;15;53
2022-12-03;21;22;34
2022-12-02;15;15;29
2022-12-01;11;11;24
2022-11-30;18;18;44
2022-11-29;20;20;50
2022-11-28;15;15;32
2022-11-27;13;13;77
2022-11-26;11;11;19
2022-11-25;16;16;27
2022-11-24;14;14;21
2022-11-23;14;14;41
2022-11-22;17;17;40
2022-11-21;14;14;21
2022-11-20;16;16;41
2022-11-19;13;12;28
2022-11-18;8;8;13
2022-11-17;20;20;44
2022-11-16;22;22;35
2022-11-15;24;24;80
2022-11-14;15;17;89
2022-11-13;13;13;40
2022-11-12;22;23;60
2022-11-11;14;14;37
2022-11-10;25;25;82
2022-11-09;17;16;80
2022-11-08;19;19;57
2022-11-07;17;17;34
2022-11-06;10;10;35
2022-11-05;19;19;75
2022-11-04;21;22;50
2022-11-03;14;14;63
2022-11-02;19;19;45
2022-11-01;19;19;93
2022-10-31;15;15;32
2022-10-30;10;10;23
2022-10-29;17;17;28
2022-10-28;16;16;55
2022-10-27;14;13;27
2022-10-26;19;18;34
2022-10-25;18;18;44
2022-10-24;15;15;22
2022-10-23;18;18;64
2022-10-22;21;21;49
2022-10-21;18;16;53
2022-10-20;21;21;68
2022-10-19;19;18;44
2022-10-18;16;16;55
2022-10-17;22;22;53
2022-10-16;18;17;57
2022-10-15;18;17;62
2022-10-14;18;18;42
2022-10-13;14;14;51
2022-10-12;16;16;19
2022-10-11;17;17;23
2022-10-10;24;23;56
2022-10-09;18;18;39
2022-10-08;17;17;43
2022-10-07;16;16;64
2022-10-06;20;20;42
2022-10-05;14;14;24
2022-10-04;11;11;21
2022-10-03;22;22;60
2022-10-02;9;9;21
2022-10-01;13;13;20
2022-09-30;23;23;62
2022-09-29;22;22;87
2022-09-28;13;12;56
2022-09-27;18;16;27
2022-09-26;11;11;15
2022-09-25;14;14;29
2022-09-24;15;15;27
2022-09-23;14;14;37
2022-09-22;15;15;26
2022-09-21;17;17;39
2022-09-20;14;14;34
2022-09-19;21;21;36
2022-09-18;15;14;29
2022-09-17;23;22;57
2022-09-16;22;23;58
2022-09-15;18;18;34
2022-09-14;16;16;31
2022-09-13;18;18;31
2022-09-12;11;11;75
2022-09-11;8;8;19
2022-09-10;16;15;34
2022-09-09;22;22;116
2022-09-08;14;15;35
2022-09-07;35;35;145
2022-09-06;16;16;125
2022-09-05;14;15;66
2022-09-04;13;13;22
2022-09-03;11;11;20
2022-09-02;15;14;45
2022-09-01;10;10;18
2022-08-31;18;18;36
2022-08-30;22;22;35
2022-08-29;20;22;76
2022-08-28;10;10;28
2022-08-27;12;12;26
2022-08-26;10;10;73
2022-08-25;13;10;106
2022-08-24;17;17;105
2022-08-23;14;13;29
2022-08-22;18;18;33
2022-08-21;12;12;64
2022-08-20;11;11;17
2022-08-19;17;16;53
2022-08-18;20;20;114
2022-08-17;13;13;60
2022-08-16;13;13;125
2022-08-15;6;6;8
2022-08-14;13;13;35
2022-08-13;10;10;16
2022-08-12;18;18;75
2022-08-11;14;13;38
2022-08-10;13;13;32
2022-08-09;13;14;31
2022-08-08;13;13;99
2022-08-07;12;11;14
2022-08-06;8;8;18
2022-08-05;11;11;15
2022-08-04;15;14;29
2022-08-03;8;8;20
2022-08-02;11;11;67
2022-08-01;16;16;27
2022-07-31;8;8;34
2022-07-30;10;9;19
2022-07-29;7;7;22
2022-07-28;8;7;15
2022-07-27;12;12;84
2022-07-26;18;18;37
2022-07-25;11;11;30
2022-07-24;13;15;25
2022-07-23;14;14;27
2022-07-22;10;10;22
2022-07-21;15;15;24
2022-07-20;17;19;51
2022-07-19;15;15;57
2022-07-18;12;12;27
2022-07-17;12;12;48
2022-07-16;14;14;22
2022-07-15;10;10;42
2022-07-14;16;16;29
2022-07-13;13;13;40
2022-07-12;12;12;17
2022-07-11;8;8;13
2022-07-10;12;12;28
2022-07-09;10;10;15
2022-07-08;10;10;43
2022-07-07;12;12;81
2022-07-06;19;18;48
2022-07-05;16;16;38
2022-07-04;17;17;49
2022-07-03;22;21;84
2022-07-02;12;12;26
2022-07-01;14;14;23
2022-06-30;9;9;70
2022-06-29;16;16;38
2022-06-28;18;17;49
2022-06-27;24;25;87
2022-06-26;8;8;19
2022-06-25;18;15;51
2022-06-24;14;14;25
2022-06-23;10;10;52
2022-06-22;9;9;25
2022-06-21;15;15;77
2022-06-20;13;12;21
2022-06-19;17;17;35
2022-06-18;9;9;52
2022-06-17;12;12;47
2022-06-16;12;11;20
2022-06-15;17;17;31
2022-06-14;15;15;36
2022-06-13;12;12;21
2022-06-12;13;13;90
2022-06-11;12;12;26
2022-06-10;11;11;39
2022-06-09;20;21;36
2022-06-08;21;21;59
2022-06-07;19;18;34
2022-06-06;16;17;65
2022-06-05;15;15;21
2022-06-04;13;12;35
2022-06-03;17;17;45
2022-06-02;17;17;61
2022-06-01;12;12;69
2022-05-31;17;16;37
2022-05-30;12;12;25
2022-05-29;13;14;25
2022-05-28;16;16;29
2022-05-27;16;16;115
2022-05-26;12;12;26
2022-05-25;12;11;91
2022-05-24;11;10;27
2022-05-23;16;16;27
2022-05-22;13;13;36
2022-05-21;17;18;47
2022-05-20;12;12;26
2022-05-19;12;11;52
2022-05-18;13;12;34
2022-05-17;12;12;25
2022-05-16;13;13;28
2022-05-15;13;13;30
2022-05-14;15;14;32
2022-05-13;21;19;47
2022-05-12;19;19;56
2022-05-11;18;18;73
2022-05-10;21;21;71
2022-05-09;22;22;46
2022-05-08;26;25;97
2022-05-07;14;14;59
2022-05-06;22;22;61
2022-05-05;14;14;45
2022-05-04;14;14;43
2022-05-03;16;16;41
2022-05-02;23;24;50
2022-05-01;12;14;27
2022-04-30;17;17;42
2022-04-29;13;13;66
2022-04-28;10;10;64
2022-04-27;23;20;48
2022-04-26;23;24;75
2022-04-25;16;16;55
2022-04-24;11;12;36
2022-04-23;20;20;99
2022-04-22;15;15;50
2022-04-21;12;12;22
2022-04-20;15;15;52
2022-04-19;17;17;40
2022-04-18;18;19;41
2022-04-17;18;18;40
2022-04-16;16;16;41
2022-04-15;6;6;19
2022-04-14;12;12;33
2022-04-13;20;20;52
2022-04-12;14;15;36
2022-04-11;10;10;19
2022-04-10;23;23;67
2022-04-09;17;17;52
2022-04-08;17;17;53
2022-04-07;11;11;21
2022-04-06;29;29;116
2022-04-05;30;29;94
2022-04-04;20;20;47
2022-04-03;21;20;65
2022-04-02;21;21;42
2022-04-01;21;21;39
2022-03-31;16;16;55
2022-03-30;19;19;65
2022-03-29;24;23;47
2022-03-28;23;23;92
2022-03-27;12;12;29
2022-03-26;20;20;43
2022-03-25;21;35;59
2022-03-24;26;26;46
2022-03-23;23;22;39
2022-03-22;25;25;61
2022-03-21;24;22;64
2022-03-20;15;15;28
2022-03-19;19;16;44
2022-03-18;12;12;37
2022-03-17;21;21;59
2022-03-16;24;23;89
2022-03-15;23;23;42
2022-03-14;29;29;63
2022-03-13;21;21;41
2022-03-12;15;15;42
2022-03-11;32;31;87
2022-03-10;24;23;63
2022-03-09;20;19;59
2022-03-08;14;12;35
2022-03-07;16;18;72
2022-03-06;22;21;75
2022-03-05;12;12;40
2022-03-04;8;8;38
2022-03-03;15;15;36
2022-03-02;18;18;83
2022-03-01;15;15;76
2022-02-28;27;27;91
2022-02-27;13;14;27
2022-02-26;20;19;30
2022-02-25;10;10;36
2022-02-24;7;7;16
2022-02-23;17;18;41
2022-02-22;26;25;113
2022-02-21;15;15;40
2022-02-20;18;18;51
2022-02-19;20;20;27
2022-02-18;20;21;34
2022-02-17;14;14;21
2022-02-16;20;19;36
2022-02-15;10;10;35
2022-02-14;16;16;37
2022-02-13;13;13;20
2022-02-12;21;20;43
2022-02-11;16;16;57
2022-02-10;15;15;41
2022-02-09;23;22;50
2022-02-08;13;13;26
2022-02-07;21;26;74
2022-02-06;25;25;61
2022-02-05;21;21;50
2022-02-04;14;14;31
2022-02-03;15;15;50
2022-02-02;12;12;23
2022-02-01;17;17;36
2022-01-31;19;19;30
2022-01-30;17;17;31
2022-01-29;16;16;38
2022-01-28;22;22;39
2022-01-27;26;26;52
2022-01-26;25;25;73
2022-01-25;24;24;50
2022-01-24;25;25;43
2022-01-23;16;16;27
2022-01-22;18;18;47
2022-01-21;11;13;38
2022-01-20;19;19;54
2022-01-19;17;17;43
2022-01-18;15;14;22
2022-01-17;20;20;28
2022-01-16;18;18;39
2022-01-15;9;9;12
2022-01-14;20;21;57
2022-01-13;23;22;37
2022-01-12;6;6;12
2022-01-11;8;8;18
2022-01-10;32;32;101
2022-01-09;20;20;44
2022-01-08;20;20;39
2022-01-07;16;16;29
2022-01-06;18;18;42
2022-01-05;26;27;59
2022-01-04;20;19;39
2022-01-03;17;17;35
2022-01-02;28;27;73
2022-01-01;14;13;29
2021-12-31;13;13;31
2021-12-30;24;24;46
2021-12-29;15;15;31
2021-12-28;30;29;44
2021-12-27;22;22;46
2021-12-26;10;10;20
2021-12-25;19;19;27
2021-12-24;18;18;38
2021-12-23;22;21;39
2021-12-22;19;18;37
2021-12-21;25;24;43
2021-12-20;28;26;50
2021-12-19;22;22;45
2021-12-18;18;18;35
2021-12-17;14;14;43
2021-12-16;22;21;80
2021-12-15;17;16;32
2021-12-14;11;11;32
2021-12-13;22;21;79
2021-12-12;12;12;28
2021-12-11;13;13;22
2021-12-10;14;16;37
2021-12-09;26;29;77
2021-12-08;25;27;70
2021-12-07;27;31;92
2021-12-06;30;30;84
2021-12-05;19;19;35
2021-12-04;17;17;28
2021-12-03;29;28;87
2021-12-02;15;15;35
2021-12-01;23;22;38
2021-11-30;18;18;59
2021-11-29;29;29;50
2021-11-28;23;23;39
2021-11-27;20;21;46
2021-11-26;17;16;37
2021-11-25;25;25;37
2021-11-24;28;31;97
2021-11-23;22;23;56
2021-11-22;19;19;30
2021-11-21;19;17;57
2021-11-20;12;12;25
2021-11-19;19;19;40
2021-11-18;17;18;59
2021-11-17;18;20;41
2021-11-16;25;28;71
2021-11-15;15;14;30
2021-11-14;27;29;134
2021-11-13;18;18;51
2021-11-12;18;20;85
2021-11-11;31;33;135
2021-11-10;33;32;111
2021-11-09;20;22;91
2021-11-08;16;16;25
2021-11-07;26;26;42
2021-11-06;21;21;60
2021-11-05;11;11;24
2021-11-04;15;15;36
2021-11-03;13;13;21
2021-11-02;17;16;39
2021-11-01;15;15;24
2021-10-31;13;13;16
2021-10-30;19;20;40
2021-10-29;12;11;27
2021-10-28;16;16;21
2021-10-27;19;20;41
2021-10-26;18;19;56
2021-10-25;19;19;44
2021-10-24;18;18;30
2021-10-23;17;17;39
2021-10-22;22;22;42
2021-10-21;17;17;52
2021-10-20;20;24;93
2021-10-19;20;23;132
2021-10-18;15;15;46
2021-10-17;17;16;31
2021-10-16;8;8;21
2021-10-15;19;19;33
2021-10-14;18;18;41
2021-10-13;25;28;95
2021-10-12;19;23;152
2021-10-11;16;16;29
2021-10-10;16;16;29
2021-10-09;12;12;20
2021-10-08;23;23;42
2021-10-07;18;18;59
2021-10-06;9;9;19
2021-10-05;10;10;18
2021-10-04;18;18;82
2021-10-03;15;15;51
2021-10-02;23;23;60
2021-10-01;17;17;35
2021-09-30;14;14;28
2021-09-29;18;17;64
2021-09-28;20;19;41
2021-09-27;21;19;42
2021-09-26;15;17;35
2021-09-25;16;17;76
2021-09-24;18;18;56
2021-09-23;23;23;55
2021-09-22;29;31;93
2021-09-21;22;24;76
2021-09-20;18;18;49
2021-09-19;16;17;75
2021-09-18;23;24;68
2021-09-17;17;17;30
2021-09-16;14;16;66
2021-09-15;22;25;128
2021-09-14;9;9;25
2021-09-13;15;15;30
2021-09-12;16;16;39
2021-09-11;16;16;49
2021-09-10;17;17;47
2021-09-09;18;18;64
2021-09-08;22;22;45
2021-09-07;23;23;67
2021-09-06;18;18;44
2021-09-05;13;13;38
2021-09-04;13;20;53
2021-09-03;20;23;78
2021-09-02;17;17;64
2021-09-01;13;15;57
2021-08-31;17;16;90
2021-08-30;25;25;99
2021-08-29;16;16;24
2021-08-28;15;14;29
2021-08-27;15;17;60
2021-08-26;21;24;56
2021-08-25;15;16;32
2021-08-24;22;23;46
2021-08-23;12;12;46
2021-08-22;8;8;14
2021-08-21;18;18;32
2021-08-20;7;6;19
2021-08-19;12;12;37
2021-08-18;9;10;33
2021-08-17;17;17;38
2021-08-16;13;13;28
2021-08-15;13;13;30
2021-08-14;10;10;20
2021-08-13;15;15;31
2021-08-12;12;12;32
2021-08-11;12;12;22
2021-08-10;7;7;12
2021-08-09;12;12;21
2021-08-08;8;8;10
2021-08-07;17;17;24
2021-08-06;16;16;37
2021-08-05;16;16;27
2021-08-04;10;10;19
2021-08-03;17;17;33
2021-08-02;18;18;41
2021-08-01;8;8;13
2021-07-31;7;7;13
2021-07-30;12;12;17
2021-07-29;9;9;28
2021-07-28;17;15;32
2021-07-27;15;15;25
2021-07-26;9;9;17
2021-07-25;13;13;18
2021-07-24;15;14;22
2021-07-23;18;18;34
2021-07-22;19;21;62
2021-07-21;9;9;16
2021-07-20;26;28;102
2021-07-19;12;12;38
2021-07-18;13;13;28
2021-07-17;12;12;23
2021-07-16;12;13;50
2021-07-15;14;14;49
2021-07-14;17;19;62
2021-07-13;16;14;65
2021-07-12;22;21;77
2021-07-11;15;15;34
2021-07-10;24;24;32
2021-07-09;19;22;122
2021-07-08;10;10;16
2021-07-07;17;17;33
2021-07-06;17;19;71
2021-07-05;18;20;46
2021-07-04;31;33;66
2021-07-03;30;31;65
2021-07-02;5;5;11
2021-07-01;16;14;24
2021-06-30;14;13;30
2021-06-29;14;14;23
2021-06-28;17;18;47
2021-06-27;13;14;34
2021-06-26;15;15;22
2021-06-25;11;11;14
2021-06-24;23;23;66
2021-06-23;15;17;61
2021-06-22;16;16;24
2021-06-21;9;9;20
2021-06-20;11;12;34
2021-06-19;17;18;49
2021-06-18;8;9;29
2021-06-17;14;16;94
2021-06-16;12;12;16
2021-06-15;23;24;57
2021-06-14;18;19;48
2021-06-13;17;19;50
2021-06-12;20;19;54
2021-06-11;20;21;70
2021-06-10;27;27;115
2021-06-09;14;13;24
2021-06-08;26;25;92
2021-06-07;22;22;71
2021-06-06;22;21;45
2021-06-05;25;24;54
2021-06-04;16;19;74
2021-06-03;12;12;15
2021-06-02;15;17;73
2021-06-01;13;12;39
2021-05-31;19;20;43
2021-05-30;10;10;28
2021-05-29;13;13;16
2021-05-28;14;16;53
2021-05-27;21;18;72
2021-05-26;18;19;52
2021-05-25;19;22;107
2021-05-24;18;18;33
2021-05-23;17;17;32
2021-05-22;16;16;40
2021-05-21;9;9;14
2021-05-20;16;18;68
2021-05-19;15;18;92
2021-05-18;17;17;86
2021-05-17;17;15;49
2021-05-16;15;17;48
2021-05-15;9;9;14
2021-05-14;23;22;82
2021-05-13;20;23;86
2021-05-12;19;19;39
2021-05-11;21;21;41
2021-05-10;36;36;54
2021-05-09;25;25;35
2021-05-08;22;24;70
2021-05-07;22;23;58
2021-05-06;32;33;105
2021-05-05;18;20;92
2021-05-04;10;10;16
2021-05-03;15;16;28
2021-05-02;12;13;34
2021-05-01;18;17;28
2021-04-30;15;18;78
2021-04-29;20;22;102
2021-04-28;16;16;26
2021-04-27;13;14;82
2021-04-26;22;22;63
2021-04-25;19;19;42
2021-04-24;12;14;51
2021-04-23;13;14;54
2021-04-22;12;14;53
2021-04-21;28;30;132
2021-04-20;24;25;104
2021-04-19;22;24;61
2021-04-18;28;29;65
2021-04-17;20;19;42
2021-04-16;19;17;35
2021-04-15;22;23;39
2021-04-14;22;24;62
2021-04-13;23;23;112
2021-04-12;20;23;100
2021-04-11;26;28;91
2021-04-10;24;28;82
2021-04-09;17;20;93
2021-04-08;18;17;28
2021-04-07;22;21;58
2021-04-06;22;25;111
2021-04-05;24;26;51
2021-04-04;23;24;85
2021-04-03;15;15;21
2021-04-02;17;20;59
2021-04-01;19;24;174
2021-03-31;25;27;78
2021-03-30;18;17;25
2021-03-29;20;19;36
2021-03-28;19;20;45
2021-03-27;22;22;53
2021-03-26;11;11;32
2021-03-25;19;19;35
2021-03-24;18;20;38
2021-03-23;13;13;37
2021-03-22;23;26;47
2021-03-21;28;28;60
2021-03-20;14;15;44
2021-03-19;18;18;44
2021-03-18;21;21;37
2021-03-17;20;21;36
2021-03-16;45;45;90
2021-03-15;22;20;60
2021-03-14;23;22;54
2021-03-13;12;12;30
2021-03-12;22;22;67
2021-03-11;23;23;42
2021-03-10;15;15;31
2021-03-09;15;15;37
2021-03-08;16;16;24
2021-03-07;19;19;52
2021-03-06;18;18;51
2021-03-05;14;14;19
2021-03-04;18;18;35
2021-03-03;14;14;19
2021-03-02;19;19;30
2021-03-01;24;25;65
2021-02-28;21;20;38
2021-02-27;14;14;29
2021-02-26;26;29;77
2021-02-25;19;20;79
2021-02-24;20;22;116
2021-02-23;21;21;39
2021-02-22;12;12;15
2021-02-21;24;27;61
2021-02-20;20;19;36
2021-02-19;23;21;43
2021-02-18;17;17;39
2021-02-17;16;19;72
2021-02-16;39;42;144
2021-02-15;36;38;75
