﻿Дата;Хосты;Посетители;Хиты
2022-11-11;1;1;1
2020-09-24;1;1;1
2017-12-29;1;1;1
2017-11-24;1;1;1
2017-11-19;1;1;1
2017-07-08;1;1;1
2017-06-07;1;1;2
2017-06-06;4;4;4
2017-06-05;4;4;4
2017-06-04;4;4;4
2017-06-03;7;7;7
2017-06-02;4;4;9
2017-06-01;2;2;3
2017-05-31;3;3;3
2017-05-29;5;5;5
2017-05-28;3;3;3
2017-05-27;5;5;51
2017-05-26;28;29;53
2017-05-25;13;13;32
2017-05-24;5;5;6
2017-05-23;16;17;51
2017-05-22;6;5;125
2017-05-21;23;22;57
2017-05-20;78;84;91
2017-05-19;38;39;45
2017-05-18;4;4;8
2017-05-17;2;2;2
2017-05-16;2;2;11
2017-05-15;2;2;9
2017-05-14;4;4;5
2017-05-13;2;2;3
2017-05-12;3;3;6
2017-05-11;2;2;3
2017-05-10;4;4;5
2017-05-09;3;3;5
2017-05-08;3;3;4
2017-05-07;15;15;16
2017-05-06;14;14;14
2017-05-05;4;4;5
2017-05-04;1;1;4
2017-05-02;3;3;4
2017-05-01;1;1;1
2017-04-30;8;8;8
2017-04-29;4;4;4
2017-04-28;6;6;6
2017-04-27;5;5;5
2017-04-26;4;4;4
2017-04-25;2;2;2
2017-04-24;1;1;1
2017-04-23;4;4;5
2017-04-22;1;1;1
2017-04-21;3;3;4
2017-04-20;3;3;4
2017-04-19;5;5;7
2017-04-18;3;3;5
2017-04-17;4;4;5
2017-04-16;1;1;3
2017-04-15;6;6;8
2017-04-14;1;1;2
2017-04-13;2;2;3
2017-04-12;4;4;6
2017-04-11;9;9;10
2017-04-10;3;3;10
2017-04-09;8;8;11
2017-04-08;2;2;2
2017-04-07;7;7;8
2017-04-06;5;5;6
2017-04-05;2;2;3
2017-04-04;5;5;6
2017-04-03;5;5;6
2017-04-02;9;9;13
2017-04-01;5;6;7
2017-03-31;2;2;3
2017-03-30;2;2;3
2017-03-29;6;6;6
2017-03-27;5;5;6
2017-03-26;7;6;18
2017-03-25;6;6;8
2017-03-24;4;4;5
2017-03-23;9;9;9
2017-03-22;5;5;6
2017-03-21;6;6;6
2017-03-20;12;12;14
2017-03-19;4;4;4
2017-03-18;4;4;4
2017-03-17;8;8;10
2017-03-16;2;2;2
2017-03-15;6;6;8
2017-03-14;3;3;3
2017-03-13;3;3;3
2017-03-12;6;6;6
2017-03-11;4;4;4
2017-03-10;7;7;8
2017-03-09;3;3;3
2017-03-08;4;4;5
2017-03-07;8;8;10
2017-03-06;4;4;7
2017-03-05;13;15;72
2017-03-04;8;10;15
2017-03-03;13;15;20
2017-03-02;9;10;12
2017-03-01;12;14;87
2017-02-28;18;20;24
2017-02-27;31;31;47
2017-02-26;10;12;17
2017-02-25;34;36;67
2017-02-24;13;18;61
2017-02-23;17;20;47
2017-02-22;13;13;14
2017-02-21;27;29;34
2017-02-20;10;12;29
2017-02-19;10;12;17
2017-02-18;18;20;239
2017-02-17;23;25;40
2017-02-16;28;30;35
2017-02-15;73;75;112
2017-02-14;30;30;47
2017-02-13;20;21;29
2017-02-12;17;19;32
2017-02-11;26;28;50
2017-02-10;21;18;34
2017-02-09;34;36;64
2017-02-08;31;39;92
2017-02-07;19;21;30
2017-02-06;23;25;40
2017-02-05;33;35;53
2017-02-04;25;27;133
2017-02-03;28;27;48
2017-02-02;34;33;50
2017-02-01;37;38;63
2017-01-31;34;35;91
2017-01-30;32;34;127
2017-01-29;34;35;65
2017-01-28;27;28;48
2017-01-27;42;43;67
2017-01-26;36;37;191
2017-01-25;31;31;57
2017-01-24;32;33;52
2017-01-23;29;30;159
2017-01-22;47;47;107
2017-01-21;58;52;220
2017-01-20;40;41;230
2017-01-19;36;37;72
2017-01-18;42;42;97
2017-01-17;49;47;93
2017-01-16;64;67;266
2017-01-15;35;35;74
2017-01-14;40;38;48
2017-01-13;38;39;110
2017-01-12;33;34;129
2017-01-11;35;37;91
2017-01-10;45;45;120
2017-01-09;30;29;124
2017-01-08;77;74;196
2017-01-07;35;35;70
2017-01-06;25;25;39
2017-01-05;25;25;44
2017-01-04;21;21;25
2017-01-03;38;39;116
2017-01-02;16;18;37
