﻿Дата;Хосты;Посетители;Хиты
2022-11-10;2;2;2
2022-11-09;1;1;1
2022-11-07;1;1;1
2022-07-27;1;1;1
2022-07-15;1;1;1
2022-02-16;1;1;1
2021-08-07;1;1;1
2021-07-12;2;2;3
2021-07-08;1;1;1
2021-07-06;2;2;2
2021-07-03;1;1;1
2021-07-02;1;1;1
2021-06-29;2;2;2
2021-06-27;1;1;1
2021-06-26;1;1;1
2021-06-25;10;10;16
2021-06-24;11;11;19
2021-06-22;1;1;1
2021-06-21;2;2;2
2021-06-20;1;1;1
2021-06-19;1;1;2
2021-06-18;2;2;2
2021-06-17;3;3;3
2021-06-16;2;2;2
2021-06-15;5;5;6
2021-06-14;2;2;3
2021-06-12;1;1;2
2021-06-11;3;3;3
2021-06-10;3;3;3
2021-06-09;1;1;1
2021-06-08;3;3;3
2021-06-07;1;1;1
2021-06-05;2;2;3
2021-06-04;4;4;4
2021-06-03;2;2;2
2021-06-02;4;4;4
2021-06-01;2;2;2
2021-05-31;2;2;2
2021-05-30;2;2;3
2021-05-29;1;1;2
2021-05-28;1;1;1
2021-05-27;2;2;3
2021-05-26;2;2;4
2021-05-25;1;1;1
2021-05-24;3;3;3
2021-05-23;3;3;3
2021-05-22;4;4;5
2021-05-21;2;2;3
2021-05-20;3;3;5
2021-05-19;6;6;9
2021-05-18;2;2;3
2021-05-17;3;3;6
2021-05-16;3;3;3
2021-05-15;4;4;6
2021-05-14;1;1;2
2021-05-13;4;4;5
2021-05-12;5;5;7
2021-05-11;3;3;5
2021-05-10;2;2;2
2021-05-09;5;5;6
2021-05-08;6;6;7
2021-05-07;4;4;6
2021-05-06;4;4;6
2021-05-05;2;2;3
2021-05-04;3;3;3
2021-05-03;6;6;7
2021-05-02;2;2;2
2021-05-01;3;3;3
2021-04-30;3;3;5
2021-04-29;4;4;7
2021-04-28;4;4;7
2021-04-27;5;5;6
2021-04-26;4;4;6
2021-04-25;3;3;6
2021-04-24;7;7;10
2021-04-23;4;4;6
2021-04-22;2;2;3
2021-04-21;3;3;3
2021-04-20;3;3;3
2021-04-19;14;14;16
2021-04-18;9;9;11
2021-04-17;9;9;12
2021-04-16;8;8;10
2021-04-15;6;6;8
2021-04-14;5;5;8
2021-04-13;9;9;13
2021-04-12;8;8;8
2021-04-11;7;7;12
2021-04-10;5;5;6
2021-04-09;7;7;9
2021-04-08;11;11;17
2021-04-07;6;7;14
2021-04-06;11;11;16
2021-04-05;6;6;10
2021-04-04;4;4;8
2021-04-03;8;8;11
2021-04-02;11;11;18
2021-04-01;7;7;12
2021-03-31;5;5;8
2021-03-30;5;5;12
2021-03-29;8;8;11
2021-03-28;7;7;11
2021-03-27;3;3;7
2021-03-26;7;7;12
2021-03-25;6;6;8
2021-03-24;8;8;19
2021-03-23;5;5;6
2021-03-22;4;4;8
2021-03-21;1;1;2
2021-03-20;6;6;8
2021-03-19;2;2;4
2021-03-18;3;3;8
2021-03-17;2;2;4
2021-03-16;1;1;1
2021-03-15;2;2;3
2021-03-13;5;5;9
2021-03-12;11;11;15
2021-03-11;9;9;9
2021-03-10;10;10;22
2021-03-09;9;9;10
2021-03-08;7;7;11
2021-03-07;1;1;1
2021-03-06;3;3;3
2021-03-05;7;7;9
2021-03-04;2;2;2
2021-03-03;4;4;7
2021-03-02;4;4;6
2021-03-01;3;3;4
2021-02-28;4;4;5
2021-02-27;2;2;2
2021-02-26;5;5;8
2021-02-25;2;2;2
2021-02-24;8;8;8
2021-02-23;5;5;5
2021-02-22;3;3;5
2021-02-21;3;3;4
2021-02-20;2;2;4
2021-02-19;3;3;4
2021-02-18;4;4;4
2021-02-17;7;7;8
2021-02-16;3;3;5
2021-02-15;6;6;9
2021-02-14;3;3;5
2021-02-13;4;4;9
2021-02-12;2;2;2
2021-02-11;2;2;3
2021-02-10;5;5;5
2021-02-09;4;4;5
2021-02-08;4;4;5
2021-02-07;3;3;3
2021-02-05;4;4;5
2021-02-04;5;5;6
2021-02-03;4;4;4
2021-02-02;3;3;4
2021-02-01;1;1;1
2021-01-31;2;2;2
2021-01-30;3;3;3
2021-01-29;2;2;3
2021-01-28;1;1;1
2021-01-27;2;2;2
2021-01-26;4;4;4
2021-01-25;4;4;8
2021-01-24;2;2;2
2021-01-23;2;2;2
2021-01-22;7;7;8
2021-01-21;4;4;4
2021-01-20;7;7;11
2021-01-19;2;2;2
2021-01-18;1;1;1
2021-01-17;1;1;1
2021-01-16;2;2;2
2021-01-15;3;3;3
2021-01-14;4;4;4
2021-01-13;3;3;5
2021-01-12;3;3;4
2021-01-11;3;3;5
2021-01-10;3;3;3
2021-01-07;2;2;2
2021-01-06;1;1;1
2021-01-05;4;4;4
2021-01-04;4;4;4
2021-01-03;1;1;1
2021-01-02;3;3;5
2021-01-01;1;1;1
2020-12-29;1;1;1
2020-12-28;5;5;6
2020-12-27;2;2;2
2020-12-26;3;3;5
2020-12-24;6;6;6
2020-12-23;4;4;5
2020-12-22;7;7;10
2020-12-21;5;5;9
2020-12-20;3;3;3
2020-12-19;7;7;13
2020-12-18;4;4;4
2020-12-16;4;4;5
2020-12-15;6;6;11
2020-12-14;5;5;7
2020-12-13;3;3;5
2020-12-12;5;5;7
2020-12-11;5;5;15
2020-12-10;5;5;6
2020-12-09;3;3;3
2020-12-08;3;3;3
2020-12-07;1;1;1
2020-12-06;1;1;1
2020-12-04;1;1;1
2020-12-03;4;4;8
2020-12-02;2;2;2
2020-12-01;2;2;4
2020-11-30;6;6;8
2020-11-28;3;3;6
2020-11-27;3;3;4
2020-11-26;3;3;6
2020-11-25;1;1;1
2020-11-24;4;4;4
2020-11-23;5;5;5
2020-11-22;4;4;5
2020-11-21;6;6;6
2020-11-20;3;3;5
2020-11-19;3;3;3
2020-11-18;7;7;10
2020-11-17;2;2;2
2020-11-16;2;2;2
2020-11-15;1;1;1
2020-11-14;2;2;2
2020-11-13;3;3;7
2020-09-24;1;1;1
2020-01-01;4;4;4
2019-07-19;1;1;1
2019-07-10;1;1;1
2019-07-03;1;1;1
2019-06-12;1;1;1
2019-06-03;1;1;1
2019-05-29;1;1;1
2019-05-11;1;1;1
2019-05-09;1;1;1
2019-04-19;1;1;1
2019-04-18;2;2;2
2019-04-17;1;1;1
2019-04-13;1;1;1
2019-04-09;1;1;1
2019-04-08;1;1;1
2019-04-01;1;1;1
2019-03-22;1;1;1
2019-02-15;1;1;1
2019-01-26;1;1;1
2018-12-11;1;1;1
2018-12-10;1;1;1
2018-11-28;1;1;2
2018-11-12;1;1;1
2018-11-11;1;1;1
2018-11-06;1;1;1
2018-10-16;1;1;2
2018-10-15;1;2;55
2018-09-29;1;1;3
2018-09-28;1;1;2
2018-09-22;1;1;2
2018-09-14;1;1;1
2018-09-05;1;1;1
2018-09-04;1;1;1
2018-09-01;1;1;1
2018-08-31;2;2;3
2018-08-30;3;3;7
2018-08-29;4;4;20
2018-08-28;6;6;9
2018-08-27;9;8;33
2018-08-26;3;3;8
2018-08-25;2;2;4
2018-08-24;1;1;4
2018-08-23;6;6;15
2018-08-22;4;4;20
2018-08-21;7;5;14
2018-08-20;5;5;8
2018-08-19;7;7;26
2018-08-18;6;6;29
2018-08-17;4;4;4
2018-08-16;6;5;12
2018-08-15;7;7;34
2018-08-13;4;4;16
2018-08-12;5;4;17
2018-08-11;3;3;4
2018-08-10;2;2;4
2018-08-09;3;2;9
2018-08-08;1;1;8
2018-08-07;2;2;4
2018-08-06;9;7;30
2018-08-05;4;3;12
2018-08-04;2;2;24
2018-08-03;6;3;13
2018-08-02;6;6;41
2018-08-01;4;4;7
2018-07-31;2;2;4
2018-07-30;5;5;32
2018-07-29;6;6;14
2018-07-28;3;3;4
2018-07-27;4;4;18
2018-07-26;6;5;11
2018-07-19;1;1;1
2018-07-12;1;1;2
2018-07-11;2;2;2
2018-07-03;1;1;2
2018-04-18;1;1;3
2018-04-04;4;2;12
2018-04-03;4;4;8
2018-03-13;4;3;15
2018-03-12;5;4;6
2018-03-11;2;2;4
2018-03-10;5;4;22
2018-03-09;11;7;29
2018-03-08;7;4;25
2018-03-07;1;1;1
2018-03-06;8;4;35
2018-03-05;7;6;17
2018-03-04;6;5;7
2018-03-03;6;6;14
2018-03-02;4;4;5
2018-03-01;5;5;13
2018-02-28;2;2;3
2018-02-27;2;2;21
2018-02-26;1;1;1
2018-02-25;2;2;35
2018-02-24;1;1;1
2018-02-23;1;1;1
2018-02-22;2;2;20
2018-02-21;5;3;20
2018-02-20;1;1;2
2018-02-19;4;4;14
2018-02-17;2;2;7
2018-02-16;2;2;2
2018-02-15;3;3;21
2018-02-14;1;1;3
2018-02-13;5;5;34
2018-02-12;5;5;15
2018-02-11;2;2;34
2018-02-10;4;4;9
2018-02-08;7;5;24
2018-02-07;3;3;5
2018-02-06;3;3;27
2018-02-04;1;1;6
2018-02-03;1;1;9
2018-02-01;2;2;2
2018-01-31;3;3;21
2018-01-30;1;1;4
2018-01-29;3;3;8
2018-01-28;4;4;9
2018-01-27;3;3;3
2018-01-26;3;3;5
2018-01-25;2;2;10
2018-01-24;1;1;1
2018-01-23;3;3;3
2018-01-22;4;3;8
2018-01-21;5;4;5
2018-01-20;11;3;13
2018-01-19;2;2;11
2018-01-18;5;5;22
2018-01-17;3;3;11
2018-01-16;2;2;18
2018-01-15;4;4;15
2018-01-14;4;4;6
2018-01-13;4;3;4
2018-01-12;4;4;18
2018-01-11;1;1;3
2018-01-10;3;3;4
2018-01-09;5;5;19
2018-01-08;1;1;4
2018-01-06;3;3;3
2018-01-05;4;4;69
2018-01-04;8;8;29
2018-01-03;3;3;4
2018-01-02;1;1;1
2018-01-01;1;1;18
2017-12-31;1;1;6
2017-12-29;8;8;12
2017-12-28;2;2;2
2017-12-27;6;6;13
2017-12-26;3;4;9
2017-12-25;4;4;7
2017-12-24;3;4;8
2017-12-23;6;6;8
2017-12-22;2;4;13
2017-12-21;2;2;6
2017-12-20;3;3;16
2017-12-19;1;1;1
2017-12-17;3;3;14
2017-12-16;2;2;4
2017-12-15;2;2;5
2017-12-14;1;1;1
2017-12-13;6;6;19
2017-12-12;3;3;3
2017-12-05;6;5;14
2017-12-04;4;4;41
2017-12-03;6;6;7
2017-12-01;3;3;4
2017-11-30;6;6;21
2017-11-29;2;2;2
2017-11-28;2;2;22
2017-11-27;1;1;7
2017-11-26;2;2;3
2017-11-25;3;3;3
2017-11-24;3;3;6
2017-11-23;3;3;6
2017-11-22;3;3;8
2017-11-21;5;5;20
2017-11-20;2;2;4
2017-11-19;2;2;3
2017-11-18;2;2;20
2017-11-17;3;3;5
2017-11-16;4;4;4
2017-11-15;10;8;29
2017-11-14;3;3;6
2017-11-12;7;6;35
2017-11-11;1;1;2
2017-11-10;1;1;2
2017-11-09;2;2;2
2017-11-08;6;4;15
2017-11-01;1;1;4
2017-10-30;2;2;9
2017-10-29;1;1;17
2017-10-28;1;1;3
2017-10-27;3;3;4
2017-10-26;4;4;4
2017-10-25;3;3;5
2017-10-24;2;2;15
2017-10-23;2;3;10
2017-10-22;4;4;11
2017-10-21;5;5;29
2017-10-20;6;6;18
2017-10-19;2;2;4
2017-10-18;2;2;5
2017-10-17;5;5;7
2017-10-16;2;4;10
2017-10-15;2;2;2
2017-10-13;1;1;1
2017-10-12;3;3;8
2017-10-11;8;8;25
2017-10-10;1;1;5
2017-10-09;1;1;3
2017-10-07;2;2;5
2017-10-06;3;3;7
2017-10-05;4;3;10
