﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2017-09-05;1;1;4
2017-07-17;3;3;3
2017-07-16;6;6;9
2017-07-15;4;4;4
2017-07-14;2;2;2
2017-07-13;2;2;2
2017-07-12;3;3;3
2017-07-11;1;1;1
2017-07-10;3;3;3
2017-07-09;1;1;1
2017-07-08;3;3;3
2017-07-07;1;1;1
2017-07-06;2;2;2
2017-07-05;4;4;5
2017-07-04;9;9;12
2017-07-03;3;3;7
2017-07-02;5;5;7
2017-07-01;5;5;16
2017-06-30;8;8;10
2017-06-29;8;8;8
2017-06-28;2;2;5
2017-06-27;4;4;4
2017-06-26;2;2;5
2017-06-24;1;1;1
2017-06-23;4;4;4
2017-06-22;4;4;8
2017-06-21;1;1;13
2017-06-20;5;5;5
2017-06-18;2;2;3
2017-06-17;2;2;6
2017-06-16;3;3;8
2017-06-15;1;1;1
2017-06-14;3;3;3
2017-06-13;1;1;5
2017-06-12;5;5;5
2017-06-11;3;3;3
2017-06-10;3;3;6
2017-06-09;3;3;3
2017-06-08;1;1;1
2017-06-07;1;1;1
2017-06-06;2;2;2
2017-06-05;2;2;4
2017-06-04;12;12;12
2017-06-03;2;2;2
2017-06-02;2;2;3
2017-06-01;3;3;3
2017-05-31;2;2;2
2017-05-30;4;4;4
2017-05-29;8;8;8
2017-05-28;4;4;8
2017-05-25;4;4;4
2017-05-24;3;3;15
2017-05-23;5;5;5
2017-05-22;6;6;6
2017-05-21;4;4;5
2017-05-20;3;3;3
2017-05-19;4;4;4
2017-05-18;4;4;4
2017-05-17;2;2;2
2017-05-16;2;2;2
2017-05-15;2;2;2
2017-05-14;6;6;12
2017-05-13;3;3;3
2017-05-12;2;2;2
2017-05-11;1;1;1
2017-05-10;1;1;1
2017-05-09;2;2;2
2017-05-08;2;2;2
2017-05-07;1;1;4
2017-05-06;3;3;3
2017-05-05;2;2;2
2017-05-04;3;3;5
2017-05-03;3;3;4
2017-05-02;5;5;6
2017-05-01;5;5;8
2017-04-30;2;2;2
2017-04-29;6;6;13
2017-04-28;1;1;1
2017-04-26;3;3;3
2017-04-25;3;3;6
2017-04-24;5;5;24
2017-04-23;3;3;3
2017-04-22;2;2;2
2017-04-21;2;2;2
2017-04-20;2;2;2
2017-04-19;3;3;3
2017-04-18;5;5;5
2017-04-17;8;8;10
2017-04-16;2;2;3
2017-04-15;1;1;2
2017-04-14;3;3;3
2017-04-13;4;4;4
2017-04-12;3;3;4
2017-04-11;2;2;2
2017-04-10;1;1;1
2017-04-09;2;2;2
2017-04-08;3;3;3
2017-04-07;1;1;2
2017-04-06;6;7;7
2017-04-05;6;6;6
2017-04-04;5;5;5
2017-04-03;1;1;1
2017-04-02;2;2;2
2017-04-01;2;2;3
2017-03-31;3;3;3
2017-03-30;1;1;1
2017-03-29;1;1;1
2017-03-26;1;1;1
2017-03-25;3;3;4
2017-03-23;1;1;1
2017-03-21;1;1;1
2017-03-20;3;3;3
2017-03-19;7;7;7
2017-03-18;3;3;4
2017-03-17;1;1;1
2017-03-16;2;2;2
2017-03-15;3;3;3
2017-03-13;3;3;3
2017-03-12;2;2;2
2017-03-11;4;4;6
2017-03-10;3;3;3
2017-03-09;5;5;6
2017-03-08;6;6;7
2017-03-07;3;3;6
2017-03-06;5;5;7
2017-03-05;1;1;1
2017-03-03;2;2;3
2017-03-02;4;4;6
2017-03-01;4;4;4
2017-02-28;6;6;19
2017-02-27;3;3;3
2017-02-26;3;3;3
2017-02-25;2;2;9
2017-02-24;2;2;3
2017-02-23;2;2;2
2017-02-22;4;4;4
2017-02-21;3;3;3
2017-02-20;2;2;12
2017-02-19;3;3;3
2017-02-18;1;1;2
2017-02-17;7;7;7
2017-02-15;2;2;2
2017-02-13;4;4;8
2017-02-12;2;2;2
2017-02-11;5;5;23
2017-02-10;3;3;5
2017-02-09;4;3;8
2017-02-08;6;6;8
2017-02-07;6;6;7
2017-02-06;4;4;4
2017-02-05;7;7;7
2017-02-04;6;6;8
2017-02-03;2;2;3
2017-02-02;4;4;5
2017-02-01;3;3;5
2017-01-31;4;4;5
2017-01-30;3;3;3
2017-01-29;7;6;8
2017-01-28;4;4;4
2017-01-27;5;5;5
2017-01-26;5;5;10
2017-01-25;2;2;2
2017-01-24;4;4;4
2017-01-23;5;5;5
2017-01-22;5;5;13
2017-01-20;3;3;3
2017-01-19;7;7;7
2017-01-18;7;7;8
2017-01-17;5;5;5
2017-01-16;8;7;8
2017-01-15;5;5;5
2017-01-14;4;4;7
2017-01-13;1;1;1
2017-01-12;3;3;4
2017-01-10;4;4;5
2017-01-09;3;3;4
2017-01-08;2;2;2
2017-01-07;5;5;10
2017-01-06;5;5;5
2017-01-05;1;1;2
2017-01-04;2;2;6
2017-01-03;2;2;2
2017-01-02;6;6;6
2016-12-31;3;3;3
2016-12-30;3;3;3
2016-12-29;1;1;1
2016-12-28;4;4;4
2016-12-27;2;2;2
2016-12-26;2;2;2
2016-12-25;3;3;5
2016-12-24;2;2;5
2016-12-23;7;7;7
2016-12-22;1;1;2
2016-12-21;4;4;4
2016-12-20;2;2;3
2016-12-19;3;3;4
2016-12-18;3;3;4
2016-12-17;1;1;1
2016-12-16;2;2;2
2016-12-15;3;3;3
2016-12-14;4;4;5
2016-12-13;3;3;3
2016-12-12;1;1;1
2016-12-11;5;5;7
2016-12-10;4;4;5
2016-12-09;2;2;2
2016-12-08;7;7;7
2016-12-07;4;4;14
2016-12-05;6;6;17
2016-12-04;2;2;2
2016-12-03;3;3;3
2016-12-02;1;1;1
2016-12-01;6;6;9
2016-11-30;5;5;5
2016-11-29;3;3;3
2016-11-28;1;1;1
2016-11-25;4;4;6
2016-11-24;5;5;7
2016-11-23;4;4;4
2016-11-22;5;5;6
2016-11-21;4;4;9
2016-11-20;5;5;5
2016-11-19;2;2;2
2016-11-18;2;2;3
2016-11-17;1;1;1
2016-11-16;2;2;2
2016-11-15;2;2;10
2016-11-14;4;4;4
2016-11-13;6;6;6
2016-11-10;2;2;2
2016-11-09;4;4;5
2016-11-08;2;2;2
2016-11-07;2;2;3
2016-11-06;5;5;5
2016-11-05;4;4;5
2016-11-03;1;1;1
2016-11-02;4;4;4
2016-10-31;1;1;1
2016-10-30;5;5;6
2016-10-29;2;2;2
2016-10-28;6;6;8
2016-10-27;2;2;2
2016-10-26;5;5;5
2016-10-25;2;2;2
2016-10-24;7;7;7
2016-10-23;6;6;6
2016-10-22;4;4;5
2016-10-21;2;2;3
2016-10-20;4;4;4
2016-10-19;3;3;3
2016-10-18;1;1;1
2016-10-16;3;3;4
2016-10-15;3;3;3
2016-10-14;3;3;3
2016-10-13;3;3;4
2016-10-12;3;3;3
2016-10-11;1;1;1
2016-10-10;2;3;24
2016-10-09;3;3;5
2016-10-08;4;4;4
2016-10-07;1;1;1
2016-10-05;2;2;2
2016-10-04;1;1;1
2016-10-03;4;4;5
2016-10-02;4;4;4
2016-10-01;1;1;1
2016-09-30;3;3;3
2016-09-29;5;5;8
2016-09-28;5;5;6
2016-09-27;3;3;3
2016-09-26;2;2;3
2016-09-25;4;4;4
2016-09-24;4;4;4
2016-09-23;2;2;2
2016-09-22;9;9;11
2016-09-21;2;2;2
2016-09-20;3;3;4
2016-09-19;4;4;4
2016-09-18;6;6;6
2016-09-17;1;1;1
2016-09-16;6;6;11
2016-09-15;4;4;6
2016-09-14;8;9;23
2016-09-13;4;4;6
2016-09-12;4;4;4
2016-09-11;3;3;3
2016-09-10;5;5;9
2016-09-09;3;3;11
2016-09-08;4;4;4
2016-09-07;2;2;2
2016-09-06;3;3;6
2016-09-05;8;8;10
2016-09-04;9;9;33
2016-09-03;4;4;4
2016-09-02;1;1;1
2016-09-01;4;4;4
2016-08-31;10;10;15
2016-08-30;22;22;56
2016-08-28;3;3;3
2016-08-27;1;1;2
2016-08-26;3;3;4
2016-08-25;3;3;4
2016-08-24;5;5;9
2016-08-22;4;4;4
2016-08-21;5;5;5
2016-08-20;3;3;6
2016-08-19;2;2;2
2016-08-18;2;2;2
2016-08-17;4;4;4
2016-08-16;2;2;5
2016-08-15;1;1;1
2016-08-14;3;3;4
2016-08-13;4;4;4
2016-08-12;2;2;2
2016-08-11;5;5;5
2016-08-10;5;5;7
2016-08-08;3;3;3
2016-08-07;1;1;1
2016-08-06;6;6;6
2016-08-05;5;5;8
2016-08-04;1;1;1
2016-08-03;3;3;4
2016-08-02;3;3;3
2016-07-31;4;4;4
2016-07-30;6;6;6
2016-07-29;3;3;3
2016-07-28;3;3;3
2016-07-27;3;3;3
2016-07-26;3;3;3
2016-07-25;5;5;13
2016-07-24;9;9;47
2016-07-23;2;2;2
2016-07-22;2;2;2
2016-07-21;2;2;2
2016-07-20;3;3;8
2016-07-19;7;7;12
2016-07-18;3;3;6
2016-07-17;2;2;11
2016-07-16;3;3;4
2016-07-15;4;4;4
2016-07-14;3;3;5
2016-07-13;1;1;1
2016-07-12;2;2;2
2016-07-11;3;3;4
2016-07-10;2;2;2
2016-07-09;2;2;2
2016-07-08;5;5;5
2016-07-07;7;7;10
2016-07-06;1;1;1
2016-07-05;3;3;3
2016-07-04;3;3;3
2016-07-03;2;2;2
2016-07-01;4;4;5
2016-06-30;1;1;1
2016-06-29;3;3;15
2016-06-28;2;2;2
2016-06-27;2;2;2
2016-06-26;3;3;3
2016-06-25;5;5;13
2016-06-24;1;1;1
2016-06-21;2;2;3
2016-06-20;5;5;5
2016-06-19;1;1;1
2016-06-18;4;4;4
2016-06-17;3;3;3
2016-06-16;6;6;6
2016-06-15;2;2;4
2016-06-14;2;2;2
2016-06-13;6;6;6
2016-06-12;6;6;9
2016-06-11;4;4;4
2016-06-10;6;6;7
2016-06-09;9;10;11
2016-06-08;5;5;5
2016-06-07;5;5;5
2016-06-06;9;9;9
2016-06-05;4;4;4
2016-06-04;4;4;4
2016-06-03;3;3;3
2016-06-02;3;3;3
2016-06-01;3;3;3
2016-05-31;6;6;6
2016-05-30;5;5;5
2016-05-29;3;3;3
2016-05-28;3;3;3
2016-05-27;6;6;6
2016-05-26;4;4;6
2016-05-25;10;10;10
2016-05-24;3;3;3
2016-05-23;5;5;5
2016-05-22;5;5;6
2016-05-21;3;3;4
2016-05-20;1;1;1
2016-05-19;6;6;9
2016-05-18;10;10;10
2016-05-17;7;7;7
2016-05-16;8;8;8
2016-05-15;6;6;10
2016-05-14;10;10;10
2016-05-13;9;9;9
2016-05-12;2;2;2
2016-05-11;3;3;3
2016-05-10;2;2;3
2016-05-09;3;3;8
2016-05-08;5;5;5
2016-05-07;3;3;3
2016-05-06;3;3;3
2016-05-05;3;3;3
2016-05-04;13;13;14
2016-05-03;10;10;10
2016-05-02;12;12;13
2016-05-01;6;6;6
2016-04-30;10;10;13
2016-04-29;6;6;9
2016-04-28;4;4;4
2016-04-26;2;2;2
2016-04-25;1;1;1
2016-04-24;4;4;10
2016-04-23;5;5;5
2016-04-22;7;7;7
2016-04-21;1;1;1
2016-04-20;4;4;5
2016-04-19;2;2;2
2016-04-18;3;3;3
2016-04-17;2;2;3
2016-04-16;4;4;4
2016-04-15;1;1;2
2016-04-14;2;2;2
2016-04-13;4;4;4
2016-04-12;12;12;12
2016-04-11;11;11;12
2016-04-10;3;3;3
2016-04-09;2;2;2
2016-04-08;2;2;2
2016-04-07;7;7;8
2016-04-06;5;5;5
2016-04-05;5;5;5
2016-04-04;4;4;8
2016-04-03;4;4;4
2016-04-02;5;5;5
2016-04-01;6;6;9
2016-03-31;4;4;4
2016-03-30;9;8;13
2016-03-29;12;12;13
2016-03-28;11;11;17
2016-03-27;5;5;6
2016-03-26;2;2;6
2016-03-25;1;1;1
2016-03-23;2;2;2
2016-03-22;4;4;8
2016-03-21;4;4;4
2016-03-20;4;4;5
2016-03-19;4;4;5
2016-03-18;4;4;4
2016-03-17;1;1;1
2016-03-16;5;5;5
2016-03-15;7;6;10
2016-03-14;5;5;5
2016-03-13;4;4;5
2016-03-12;3;3;3
2016-03-10;4;4;5
2016-03-09;2;2;2
2016-03-08;3;3;3
2016-03-07;4;4;6
2016-03-06;5;5;5
2016-03-05;2;2;2
2016-03-04;1;1;1
2016-03-03;4;4;5
2016-03-02;2;2;2
2016-03-01;5;5;5
2016-02-29;2;2;2
2016-02-28;6;6;6
2016-02-27;9;9;10
2016-02-26;4;4;8
2016-02-25;2;2;2
2016-02-24;7;7;7
2016-02-23;3;3;5
2016-02-22;3;3;3
2016-02-21;4;4;6
2016-02-20;4;4;5
2016-02-19;4;4;4
2016-02-18;7;7;7
2016-02-17;12;12;14
2016-02-16;9;9;11
2016-02-15;6;6;6
2016-02-14;3;3;3
2016-02-13;7;6;8
2016-02-12;3;3;3
2016-02-11;6;6;6
2016-02-10;1;1;1
2016-02-09;1;1;1
2016-02-08;2;2;2
2016-02-06;5;5;5
2016-02-05;6;6;6
2016-02-04;1;1;1
2016-02-03;8;8;8
2016-02-01;6;6;6
2016-01-31;2;2;2
2016-01-30;12;12;21
2016-01-28;2;2;2
2016-01-27;4;4;4
2016-01-26;3;3;3
2016-01-25;3;3;3
2016-01-24;1;1;4
2016-01-23;4;4;5
2016-01-22;5;5;5
2016-01-21;4;4;4
2016-01-20;4;4;7
2016-01-19;9;9;9
2016-01-18;11;11;11
2016-01-17;5;5;5
2016-01-16;2;2;2
2016-01-15;3;3;3
2016-01-14;3;3;3
2016-01-13;8;8;10
2016-01-12;1;1;1
2016-01-11;8;8;9
2016-01-10;1;1;1
2016-01-09;5;5;5
2016-01-08;4;4;5
2016-01-07;2;2;2
2016-01-06;1;1;1
2016-01-05;3;3;4
2016-01-03;5;5;5
2016-01-02;4;4;4
2016-01-01;8;8;8
2015-12-31;5;5;7
2015-12-30;5;5;5
2015-12-29;2;2;2
2015-12-28;4;4;4
2015-12-27;4;4;4
2015-12-26;5;5;9
2015-12-25;7;7;10
2015-12-24;4;4;7
2015-12-23;3;3;5
2015-12-22;10;10;10
2015-12-21;7;7;9
2015-12-20;7;7;9
2015-12-19;11;11;19
2015-12-18;6;6;9
2015-12-17;7;7;9
2015-12-16;16;16;21
2015-12-15;9;9;10
2015-12-14;5;5;8
2015-12-13;8;8;11
2015-12-12;6;6;10
2015-12-11;3;3;3
2015-12-10;4;4;4
2015-12-09;10;10;25
2015-12-08;11;11;16
2015-12-07;3;3;5
2015-12-06;3;3;6
2015-12-05;3;3;3
2015-12-04;8;7;10
2015-12-03;7;7;7
2015-12-02;4;4;10
2015-12-01;3;3;3
2015-11-30;9;8;9
2015-11-29;11;10;11
2015-11-28;7;7;7
2015-11-27;2;2;2
2015-11-26;6;6;8
2015-11-25;10;10;10
2015-11-24;9;9;11
2015-11-23;6;6;6
2015-11-22;12;12;12
2015-11-21;17;17;18
2015-11-20;7;7;7
2015-11-19;17;17;21
2015-11-18;6;6;6
2015-11-17;17;17;19
2015-11-16;11;10;27
2015-11-15;10;10;11
2015-11-14;11;11;12
2015-11-13;7;7;9
2015-11-12;16;16;16
2015-11-11;14;14;14
2015-11-10;11;12;12
2015-11-09;14;14;17
2015-11-08;8;8;9
2015-11-07;17;17;18
2015-11-06;17;17;17
2015-11-05;13;13;14
2015-11-04;15;15;18
2015-11-03;11;11;11
2015-11-02;13;13;17
2015-11-01;15;15;15
2015-10-31;6;6;6
2015-10-30;3;3;6
2015-10-29;10;10;11
2015-10-28;8;8;8
2015-10-27;12;12;21
2015-10-26;21;21;23
2015-10-25;13;13;16
2015-10-24;16;16;21
2015-10-23;15;15;18
2015-10-22;11;11;13
2015-10-21;19;19;20
2015-10-20;16;16;16
2015-10-19;12;12;12
2015-10-18;16;16;17
2015-10-17;11;11;13
2015-10-16;9;9;9
2015-10-15;14;14;16
2015-10-14;18;18;18
2015-10-13;17;17;20
2015-10-12;10;10;10
2015-10-11;16;16;21
2015-10-10;15;15;16
2015-10-09;21;20;26
2015-10-08;14;14;18
2015-10-07;17;17;19
2015-10-06;14;14;14
2015-10-05;9;9;12
2015-10-04;19;19;19
2015-10-03;14;14;42
2015-10-02;8;8;9
2015-10-01;15;15;30
2015-09-30;15;15;16
2015-09-29;13;13;13
2015-09-28;15;15;15
2015-09-27;20;20;20
2015-09-26;19;19;19
2015-09-25;11;11;12
2015-09-24;14;13;15
2015-09-23;17;18;19
2015-09-22;15;15;26
2015-09-21;18;19;21
2015-09-20;25;25;31
2015-09-19;18;18;20
2015-09-18;20;20;22
2015-09-17;17;17;18
2015-09-16;23;23;23
2015-09-15;21;21;23
2015-09-14;21;21;21
2015-09-13;19;19;19
2015-09-12;8;8;9
2015-09-11;12;13;17
2015-09-10;23;23;31
2015-09-09;18;19;19
2015-09-08;14;14;17
2015-09-07;20;20;20
2015-09-06;23;23;24
2015-09-05;21;21;21
2015-09-04;18;18;22
2015-09-03;16;16;18
2015-09-02;17;17;18
2015-09-01;19;19;36
2015-08-31;17;17;17
2015-08-30;19;19;21
2015-08-29;13;13;17
2015-08-28;12;12;13
2015-08-27;11;11;12
2015-08-26;10;10;11
2015-08-25;6;6;8
2015-08-24;12;12;14
2015-08-23;19;19;22
2015-08-22;11;11;13
2015-08-21;9;9;9
2015-08-20;10;10;11
2015-08-19;6;6;6
2015-08-18;10;10;14
2015-08-17;8;8;8
2015-08-16;6;6;10
2015-08-15;2;2;2
2015-08-14;8;8;8
2015-08-13;15;15;17
2015-08-12;10;10;10
2015-08-11;10;10;13
2015-08-10;5;5;5
2015-08-09;7;7;8
2015-08-08;16;16;18
2015-08-07;16;16;18
2015-08-06;15;15;22
2015-08-05;13;13;14
2015-08-04;12;12;12
2015-08-03;4;4;4
2015-08-02;13;13;13
2015-08-01;17;17;18
2015-07-31;16;16;16
2015-07-30;17;17;20
2015-07-29;22;22;25
2015-07-28;15;15;17
2015-07-27;13;13;14
2015-07-26;9;9;9
2015-07-25;20;20;21
2015-07-24;19;19;22
2015-07-23;13;13;14
2015-07-22;15;15;16
2015-07-21;15;15;19
2015-07-20;20;20;32
2015-07-19;15;15;15
2015-07-18;13;13;15
2015-07-17;17;17;22
2015-07-16;17;17;20
2015-07-15;16;16;26
2015-07-14;18;18;18
2015-07-13;16;16;17
2015-07-12;16;16;17
2015-07-11;20;19;34
2015-07-10;13;13;14
2015-07-09;16;16;18
2015-07-08;17;17;18
2015-07-07;22;22;29
2015-07-06;10;10;14
2015-07-05;15;15;17
2015-07-04;21;20;25
2015-07-03;17;17;17
2015-07-02;16;16;18
2015-07-01;15;15;15
2015-06-30;16;16;23
2015-06-29;20;20;20
2015-06-28;31;31;33
2015-06-27;25;25;27
2015-06-26;18;18;21
2015-06-25;25;25;30
2015-06-24;24;24;25
2015-06-23;21;21;31
2015-06-22;20;20;35
2015-06-21;18;18;18
2015-06-20;27;26;33
2015-06-19;12;12;15
2015-06-18;17;17;19
2015-06-17;15;15;18
2015-06-16;12;12;12
2015-06-15;12;12;12
2015-06-14;14;14;14
2015-06-13;13;13;13
2015-06-12;9;10;11
2015-06-11;12;12;15
2015-06-10;19;19;19
2015-06-09;29;29;43
2015-06-08;16;16;20
2015-06-07;20;20;22
2015-06-06;20;20;21
2015-06-05;17;17;20
2015-06-04;17;17;17
2015-06-03;15;15;16
2015-06-02;16;16;19
2015-06-01;35;35;41
2015-05-31;21;21;26
2015-05-30;20;20;22
2015-05-29;14;14;15
2015-05-28;19;19;19
2015-05-27;18;18;20
2015-05-26;18;18;18
2015-05-25;23;23;25
2015-05-24;26;26;30
2015-05-23;28;28;31
2015-05-22;17;17;19
2015-05-21;36;36;39
2015-05-20;19;18;22
2015-05-19;15;15;15
2015-05-18;21;21;26
2015-05-17;23;23;27
2015-05-16;30;30;31
2015-05-15;27;27;30
2015-05-14;26;26;32
2015-05-13;20;20;29
2015-05-12;20;19;26
2015-05-11;5;5;5
2015-05-10;5;5;5
2015-05-09;8;8;9
2015-05-08;10;10;11
2015-05-07;5;5;7
2015-05-06;12;12;12
2015-05-05;9;9;10
2015-05-04;7;7;7
2015-05-03;6;6;6
2015-05-02;5;5;6
2015-05-01;4;4;4
2015-04-30;3;3;3
2015-04-29;13;13;13
2015-04-28;9;9;16
2015-04-27;10;10;14
2015-04-26;7;7;8
2015-04-25;12;12;13
2015-04-24;8;8;8
2015-04-23;8;8;8
2015-04-22;11;11;12
2015-04-21;6;6;8
2015-04-20;5;5;5
2015-04-19;13;13;13
2015-04-18;6;6;6
2015-04-17;6;6;6
2015-04-16;12;12;19
2015-04-15;10;10;14
2015-04-14;16;16;18
2015-04-13;9;9;9
2015-04-12;13;13;13
2015-04-11;6;6;7
2015-04-10;2;2;4
2015-04-09;8;8;9
2015-04-08;1;1;1
2015-04-07;6;6;6
2015-04-06;5;5;5
2015-04-05;6;6;6
2015-04-04;6;6;6
2015-04-03;7;7;9
2015-04-02;12;12;15
2015-04-01;5;5;5
2015-03-31;7;7;8
2015-03-30;9;9;9
2015-03-29;7;7;7
2015-03-28;9;9;9
2015-03-27;13;13;15
2015-03-26;8;8;17
2015-03-25;9;9;9
2015-03-24;8;8;9
2015-03-23;12;12;14
2015-03-22;9;9;10
2015-03-21;5;5;8
2015-03-20;8;8;11
2015-03-19;8;8;34
2015-03-18;11;11;11
2015-03-17;9;9;10
2015-03-16;5;5;5
2015-03-15;6;6;7
2015-03-14;7;6;7
2015-03-13;14;14;15
2015-03-12;8;8;12
2015-03-11;14;14;15
2015-03-10;8;8;8
2015-03-09;7;7;7
2015-03-08;8;8;8
2015-03-07;10;10;11
2015-03-06;2;2;2
2015-03-05;9;9;10
2015-03-04;4;4;4
2015-03-03;8;8;11
2015-03-02;14;14;18
2015-03-01;10;10;10
2015-02-28;4;4;4
2015-02-27;6;6;8
2015-02-26;5;5;5
2015-02-25;6;6;6
2015-02-24;7;7;7
2015-02-23;11;11;11
2015-02-22;11;11;12
2015-02-21;13;13;17
2015-02-20;5;5;5
2015-02-19;11;11;14
2015-02-18;10;10;10
2015-02-17;9;9;13
2015-02-16;4;4;4
2015-02-15;10;10;13
2015-02-14;8;8;10
2015-02-13;7;7;9
2015-02-12;8;8;9
2015-02-11;4;4;5
2015-02-10;5;5;5
2015-02-09;12;12;12
2015-02-08;7;7;13
2015-02-07;5;5;5
2015-02-06;8;8;8
2015-02-05;5;5;7
2015-02-04;7;7;10
2015-02-03;9;9;9
2015-02-02;6;6;6
2015-02-01;3;3;4
2015-01-31;7;7;16
2015-01-30;12;12;26
2015-01-29;12;12;37
2015-01-28;8;8;8
2015-01-27;7;7;7
2015-01-26;6;6;6
2015-01-25;7;7;7
2015-01-24;9;9;9
2015-01-23;8;8;8
2015-01-22;5;5;5
2015-01-21;8;8;8
2015-01-20;6;6;7
2015-01-19;6;6;8
2015-01-18;8;8;10
2015-01-17;7;7;12
2015-01-16;5;5;5
2015-01-15;6;6;6
2015-01-14;6;6;10
2015-01-13;5;5;5
2015-01-12;6;6;6
2015-01-11;6;6;6
2015-01-10;4;4;4
2015-01-09;7;7;8
2015-01-08;3;3;3
2015-01-07;2;2;2
2015-01-06;7;7;7
2015-01-05;6;6;6
2015-01-04;4;4;19
2015-01-03;12;12;16
2015-01-02;3;3;3
2015-01-01;5;5;5
2014-12-31;8;8;8
2014-12-30;5;5;5
2014-12-29;11;11;11
2014-12-28;8;8;8
2014-12-27;7;7;8
2014-12-26;1;1;1
2014-12-25;6;6;6
2014-12-24;10;10;19
2014-12-23;5;5;6
2014-12-22;7;7;7
2014-12-21;5;5;5
2014-12-20;4;4;4
2014-12-19;5;5;14
2014-12-18;4;4;5
2014-12-17;11;11;12
2014-12-16;8;8;9
2014-12-15;7;7;7
2014-12-14;7;7;7
2014-12-13;10;10;11
2014-12-12;7;7;8
2014-12-11;13;13;13
2014-12-10;9;10;22
2014-12-09;4;4;9
2014-12-08;5;5;5
2014-12-07;6;6;6
2014-12-06;7;7;8
2014-12-05;3;3;3
2014-12-04;11;11;11
2014-12-03;3;3;3
2014-12-02;12;12;12
2014-12-01;7;7;12
2014-11-30;4;4;4
2014-11-29;14;14;16
2014-11-28;9;9;9
2014-11-27;5;5;5
2014-11-26;3;3;3
2014-11-25;9;9;9
2014-11-24;8;8;10
2014-11-23;8;8;8
2014-11-22;7;7;7
2014-11-21;17;16;19
2014-11-20;6;6;12
2014-11-19;9;9;12
2014-11-18;7;7;7
2014-11-17;7;7;7
2014-11-16;10;10;11
2014-11-15;8;8;10
2014-11-14;6;6;6
2014-11-13;7;7;7
2014-11-12;7;7;11
2014-11-11;8;8;9
2014-11-10;4;4;5
2014-11-09;4;4;5
2014-11-08;9;9;11
2014-11-07;3;3;3
2014-11-06;3;3;3
2014-11-05;10;10;10
2014-11-04;8;8;8
2014-11-03;5;5;6
2014-11-02;5;5;5
2014-11-01;5;5;5
2014-10-31;9;9;9
2014-10-30;8;8;10
2014-10-29;5;5;5
2014-10-28;5;5;6
2014-10-27;3;3;3
2014-10-26;4;4;4
2014-10-25;7;7;7
2014-10-24;1;1;1
2014-10-23;4;4;4
2014-10-22;11;11;12
2014-10-21;10;10;15
2014-10-20;5;5;5
2014-10-19;3;3;3
2014-10-18;2;2;2
2014-10-17;1;1;1
2014-10-16;10;10;15
2014-10-15;5;5;8
2014-10-14;2;2;10
2014-10-13;8;8;8
2014-10-12;6;6;11
2014-10-11;5;5;12
2014-10-10;3;3;3
2014-10-09;5;5;5
2014-10-08;1;1;1
2014-10-07;2;2;2
2014-10-06;10;10;12
2014-10-05;2;2;4
2014-10-04;2;2;2
2014-10-01;4;4;4
2014-09-30;4;4;6
2014-09-29;4;4;7
2014-09-28;4;4;4
2014-09-27;4;4;4
2014-09-26;3;3;3
2014-09-25;3;3;5
2014-09-24;4;4;4
2014-09-23;5;5;11
2014-09-22;3;3;6
2014-09-21;5;5;9
2014-09-20;2;2;2
2014-09-19;2;2;3
2014-09-18;3;3;7
2014-09-17;1;1;1
2014-09-15;5;5;5
2014-09-14;7;7;7
2014-09-13;6;6;6
2014-09-12;4;4;4
2014-09-11;1;1;1
2014-09-10;5;5;6
2014-09-09;6;6;6
2014-09-08;3;3;3
2014-09-07;2;2;3
2014-09-06;4;4;4
2014-09-04;4;4;5
2014-09-03;2;2;2
2014-09-02;3;3;3
2014-09-01;6;6;6
2014-08-31;8;8;9
2014-08-30;3;3;3
2014-08-29;1;1;1
2014-08-28;2;2;7
2014-08-27;2;2;2
2014-08-26;3;3;3
2014-08-25;5;5;8
2014-08-24;4;4;6
2014-08-23;4;3;12
2014-08-22;1;1;1
2014-08-21;1;1;1
2014-08-20;3;3;3
2014-08-19;4;4;4
2014-08-18;6;6;9
2014-08-17;3;3;3
2014-08-16;4;4;4
2014-08-15;2;2;2
2014-08-14;5;5;5
2014-08-13;7;7;7
2014-08-12;1;1;1
2014-08-11;2;2;2
2014-08-09;1;1;1
2014-08-08;3;3;3
2014-08-07;1;1;1
2014-08-05;5;5;5
2014-08-04;1;1;1
2014-08-03;1;1;1
2014-08-02;2;2;2
2014-07-31;2;2;2
2014-07-30;4;4;4
2014-07-29;3;3;4
2014-07-28;2;2;2
2014-07-26;4;4;4
2014-07-25;2;2;2
2014-07-24;3;3;3
2014-07-23;1;1;1
2014-07-22;1;1;1
2014-07-21;3;3;3
2014-07-20;1;1;1
2014-07-19;4;4;4
2014-07-17;5;5;5
2014-07-16;3;3;3
2014-07-15;4;4;4
2014-07-14;1;1;1
2014-07-13;1;1;1
2014-07-12;2;2;2
2014-07-11;2;2;2
2014-07-08;2;2;2
2014-07-07;1;1;1
2014-07-04;4;4;4
2014-07-03;4;4;4
2014-07-02;2;2;3
2014-07-01;1;1;1
2014-06-29;1;1;1
2014-06-28;1;1;1
2014-06-27;1;1;1
2014-06-25;2;3;14
2014-06-24;1;1;1
2014-06-23;2;2;2
2014-06-21;2;2;2
2014-06-20;1;1;1
2014-06-19;2;2;2
2014-06-18;1;1;1
2014-06-16;1;1;1
2014-06-15;1;1;1
