﻿Дата;Хосты;Посетители;Хиты
2023-09-20;1;1;1
2023-08-24;1;1;1
2022-11-08;1;1;1
2022-11-05;1;1;1
2022-10-20;1;1;1
2022-09-06;1;1;1
2022-08-30;1;1;1
2022-04-13;1;1;1
2022-03-29;1;1;1
2022-03-20;1;1;1
2022-03-09;23;23;59
2022-03-08;22;20;83
2022-03-07;21;20;83
2022-03-06;21;24;95
2022-03-05;19;18;59
2022-03-04;19;19;52
2022-03-03;21;20;81
2022-03-02;28;26;82
2022-03-01;27;26;125
2022-02-28;21;20;88
2022-02-27;25;24;63
2022-02-26;18;17;57
2022-02-25;22;21;93
2022-02-24;21;20;48
2022-02-23;24;24;62
2022-02-22;19;18;56
2022-02-21;23;22;120
2022-02-20;22;21;51
2022-02-19;20;18;81
2022-02-18;24;23;101
2022-02-17;21;20;58
2022-02-16;24;23;122
2022-02-15;27;26;185
2022-02-14;16;16;43
2022-02-13;23;22;121
2022-02-12;20;19;46
2022-02-11;24;21;89
2022-02-10;24;22;87
2022-02-09;34;34;468
2022-02-08;14;12;93
2022-02-07;15;15;133
2022-02-06;21;20;77
2022-02-05;25;24;91
2022-02-04;19;18;68
2022-02-03;21;19;74
2022-02-02;20;19;82
2022-02-01;21;20;79
2022-01-31;22;21;74
2022-01-30;17;17;45
2022-01-29;20;19;130
2022-01-28;21;20;138
2022-01-27;28;26;89
2022-01-26;22;21;145
2022-01-25;24;24;73
2022-01-24;28;26;170
2022-01-23;27;26;188
2022-01-22;24;24;96
2022-01-21;26;25;128
2022-01-20;19;19;66
2022-01-19;22;21;163
2022-01-18;23;21;110
2022-01-17;42;41;176
2022-01-16;23;22;99
2022-01-15;35;34;101
2022-01-14;14;13;44
2022-01-13;34;33;154
2022-01-12;43;42;87
2022-01-11;10;9;64
2021-11-26;1;1;5
2021-11-19;1;1;1
2021-11-15;2;2;2
2021-11-07;2;2;3
2021-11-04;1;1;1
2021-11-02;1;1;5
2021-10-26;1;1;20
2021-10-25;1;1;1
2021-10-22;1;1;1
2021-10-21;1;1;1
2021-10-19;1;1;1
2021-10-18;3;3;3
2021-10-16;2;2;3
2021-10-15;1;1;1
2021-10-14;6;3;10
2021-10-13;3;2;5
2021-10-12;4;4;12
2021-10-11;1;1;1
2021-10-10;3;3;7
2021-10-09;3;3;6
2021-10-08;4;4;5
2021-10-07;4;4;11
2021-10-06;4;4;5
2021-10-05;3;3;6
2021-10-04;5;4;17
2021-10-03;8;6;11
2021-10-02;4;4;16
2021-10-01;8;8;17
2021-09-30;32;31;80
2021-09-29;57;53;218
2021-09-28;11;10;22
2021-09-27;16;15;32
2021-09-26;11;10;79
2021-09-25;13;13;38
2021-09-24;115;111;440
2021-09-23;190;177;790
2021-09-22;204;202;841
2021-09-21;455;449;2665
2021-09-20;652;686;4341
2021-09-19;610;642;4086
2021-09-18;520;537;3659
2021-09-17;610;627;4784
2021-09-16;634;668;3984
2021-09-15;580;580;4143
2021-09-14;668;694;4702
2021-09-13;653;677;4674
2021-09-12;594;586;3705
2021-09-11;575;619;4300
2021-09-10;423;441;3062
2021-09-09;385;366;2321
2021-09-08;666;701;4577
2021-09-07;698;731;4766
2021-09-06;626;610;4837
2021-09-05;551;589;4191
2021-09-04;519;557;3888
2021-09-03;549;538;4275
2021-09-02;561;598;3721
2021-09-01;640;674;4575
2021-08-31;130;130;706
