﻿Дата;Хосты;Посетители;Хиты
2018-01-19;1;1;1
2018-01-07;1;1;1
2017-04-17;1;1;1
2017-04-09;1;1;1
2016-11-29;1;1;1
2016-11-25;1;1;1
2016-11-24;1;1;1
2016-11-23;2;2;2
2016-11-22;1;1;1
2016-11-19;1;1;1
2016-11-17;1;1;1
2016-11-15;1;1;1
2016-11-14;2;2;2
2016-11-13;1;1;1
2016-11-12;1;1;1
2016-11-07;1;1;1
2016-11-06;1;1;1
2016-11-05;1;1;1
2016-11-04;1;1;1
2016-11-03;1;1;1
2016-11-01;1;1;1
2016-10-31;1;1;1
2016-10-30;1;1;1
2016-10-29;1;1;1
2016-10-28;1;1;3
2016-10-27;131;131;228
2016-10-26;241;242;390
2016-10-25;231;231;380
2016-10-24;225;226;337
2016-10-23;238;238;344
2016-10-22;231;232;322
2016-10-21;240;240;337
2016-10-20;240;240;335
2016-10-19;226;226;331
2016-10-18;243;243;322
2016-10-17;239;239;372
2016-10-16;226;229;315
2016-10-15;234;234;381
2016-10-14;226;228;371
2016-10-13;206;206;293
2016-10-12;207;210;335
2016-10-11;208;210;317
2016-10-10;210;210;358
2016-10-09;200;200;259
2016-10-08;207;207;325
2016-10-07;209;209;291
2016-10-06;205;205;337
2016-10-05;191;198;364
2016-10-04;186;186;305
2016-10-03;194;194;271
2016-10-02;169;169;262
2016-10-01;13;13;13
2016-09-30;167;167;287
2016-09-29;169;169;337
2016-09-28;173;173;333
2016-09-27;161;165;311
2016-09-26;114;116;225
2016-09-25;103;104;194
2016-09-24;88;88;134
2016-09-23;99;105;267
2016-09-22;96;97;796
2016-09-21;95;96;659
2016-09-20;88;88;602
2016-09-19;92;93;632
2016-09-18;92;92;647
2016-09-17;92;92;628
2016-09-16;95;95;650
2016-09-15;86;88;598
2016-09-14;93;93;644
2016-09-13;93;93;649
2016-09-12;99;99;690
2016-09-11;99;99;685
2016-09-10;94;94;647
2016-09-09;92;93;646
2016-09-08;88;88;615
2016-09-07;92;94;647
2016-09-06;93;93;644
2016-09-05;89;89;618
2016-09-04;94;96;655
2016-09-03;104;106;682
2016-09-02;94;93;676
2016-09-01;5;5;75
