﻿Дата;Хосты;Посетители;Хиты
2022-11-12;1;1;1
2022-11-09;1;1;1
2020-12-29;2;2;2
2020-12-28;1;1;1
2020-12-27;1;1;1
2020-12-26;1;1;1
2020-12-25;2;2;2
2020-12-23;3;3;3
2020-12-22;1;1;1
2020-12-21;1;1;1
2020-12-20;3;3;3
2020-12-19;1;1;1
2020-12-18;3;3;4
2020-12-17;2;2;4
2020-12-16;2;2;2
2020-12-15;1;1;1
2020-12-14;1;1;1
2020-12-12;1;1;1
2020-12-11;1;1;1
2020-12-08;2;2;3
2020-12-05;1;1;1
2020-12-04;1;1;1
2020-12-03;3;3;4
2020-12-02;1;1;1
2020-12-01;4;4;4
2020-11-30;1;1;1
2020-11-29;2;2;2
2020-11-28;1;1;1
2020-11-27;8;7;16
2020-11-26;1;1;2
2020-11-24;1;1;1
2020-11-23;1;1;1
2020-11-20;1;1;1
2020-11-19;1;1;1
2020-11-18;2;2;4
2020-11-17;1;1;1
2020-11-16;2;3;6
2020-11-15;1;1;1
2020-11-13;1;1;1
2020-11-12;3;3;3
2020-11-11;1;1;1
2020-11-08;1;1;1
2020-11-05;2;2;2
2020-11-04;2;2;2
2020-11-03;1;1;1
2020-11-02;6;6;6
2020-10-31;1;1;1
2020-10-30;2;2;2
2020-10-29;4;4;4
2020-10-27;3;3;3
2020-10-26;5;5;7
2020-10-25;4;4;4
2020-10-24;2;2;2
2020-10-23;5;5;6
2020-10-22;2;2;2
2020-10-21;4;4;4
2020-10-20;3;3;3
2020-10-19;4;4;4
2020-10-18;2;2;3
2020-10-17;3;3;3
2020-10-16;1;1;1
2020-10-15;2;2;16
2020-10-14;1;1;1
2020-10-13;1;1;1
2020-10-12;15;14;39
2020-10-11;9;9;9
2020-10-10;6;6;7
2020-10-09;3;3;3
2020-10-07;2;2;2
2020-10-06;1;1;1
2020-10-05;1;1;1
2020-10-04;1;1;2
2020-10-03;1;1;1
2020-10-02;2;2;2
2020-10-01;1;1;1
2020-09-28;1;1;1
2020-09-27;1;1;2
2020-09-24;1;1;1
2020-09-22;1;1;1
2020-09-19;1;1;1
2020-09-16;3;2;4
2020-09-14;2;2;4
2020-09-13;2;2;2
2020-09-12;1;1;1
2020-09-11;1;1;7
2020-09-09;2;2;9
2020-09-08;1;1;4
2020-09-07;1;1;1
2020-09-05;1;1;1
2020-09-04;1;1;1
2020-09-03;2;2;2
2020-09-02;1;1;3
2020-09-01;1;1;1
2020-08-31;7;7;12
2020-08-30;1;1;1
2020-08-29;3;3;3
2020-08-28;52;52;59
