﻿Дата;Хосты;Посетители;Хиты
2024-05-03;1;1;1
2024-03-11;1;1;1
2024-02-28;1;1;1
2024-02-14;1;1;1
2024-02-13;4;4;4
2024-02-05;79;79;81
2024-02-04;73;73;73
2024-02-03;77;77;78
2024-02-02;17;17;17
2024-02-01;22;22;22
2024-01-31;3;3;3
2024-01-29;2;2;2
2024-01-27;5;5;5
2024-01-26;1;1;1
2024-01-25;1;1;1
2023-01-18;1;1;1
2022-11-08;2;2;2
2021-08-06;6;6;11
2021-08-04;13;13;21
2021-08-02;2;2;3
2021-03-23;1;1;1
2020-12-20;4;4;4
2020-12-07;1;1;1
2020-11-22;2;2;3
2020-10-20;4;4;6
2020-08-28;1;1;2
2020-08-27;9;9;14
2020-08-26;4;4;23
2020-08-25;5;5;6
2020-08-24;5;5;31
2020-08-21;4;4;11
2020-08-20;11;11;14
2020-08-19;4;4;9
2020-08-18;4;4;17
2020-08-17;9;9;44
2020-08-16;6;6;23
2020-08-12;11;12;21
2020-08-11;42;45;88
2020-08-10;116;124;245
2020-08-09;79;85;156
2020-08-08;97;100;143
2020-08-07;90;101;195
2020-08-06;117;136;330
2020-08-04;101;103;151
2020-08-03;239;245;322
2020-08-02;123;126;197
2020-08-01;167;165;231
2020-07-31;460;469;614
2020-07-30;224;242;452
2020-07-29;206;206;300
2020-07-28;199;201;374
2020-07-27;170;180;308
2020-07-26;307;322;536
2020-07-25;376;391;532
2020-07-24;350;355;459
2020-07-23;406;410;610
2020-07-22;455;457;914
2020-07-21;339;340;473
2020-07-20;418;427;574
2020-07-19;141;166;407
2020-07-18;147;160;316
2020-07-17;206;212;368
2020-07-16;182;184;243
2020-07-15;195;196;288
2020-07-14;184;183;262
2020-07-13;185;185;257
2020-07-12;250;258;332
2020-07-11;415;415;623
2020-07-10;202;203;271
2020-07-09;219;219;311
2020-07-08;205;204;269
2020-07-07;335;341;462
2020-07-06;493;496;807
2020-07-05;357;355;626
2020-07-04;296;303;465
2020-07-03;475;479;648
2020-07-02;294;296;503
2020-07-01;519;518;732
2020-06-30;367;370;428
2020-06-29;480;483;596
2020-06-28;194;196;273
2020-06-27;263;266;350
2020-06-26;469;469;550
2020-06-25;417;428;583
2020-06-24;452;458;591
2020-06-23;443;443;530
2020-06-22;482;484;562
2020-06-21;475;482;584
2020-06-20;292;296;367
2020-06-19;392;391;490
2020-06-18;386;385;442
2020-06-17;283;280;470
2020-06-16;491;491;560
2020-06-15;536;537;626
2020-06-14;459;457;536
2020-06-13;388;387;427
2020-06-12;288;288;340
2020-06-11;444;444;534
2020-06-10;346;343;567
2020-06-09;448;448;511
2020-06-08;530;529;626
2020-06-07;331;332;435
2020-06-06;393;394;497
2020-06-05;567;566;658
2020-06-04;565;572;739
2020-06-03;533;531;623
2020-06-02;443;442;600
2020-06-01;353;353;555
2020-05-31;447;446;793
2020-05-30;417;418;591
2020-05-29;518;515;757
2020-05-28;587;587;771
2020-05-27;412;409;587
2020-05-26;613;614;901
2020-05-25;563;563;758
2020-05-24;359;360;561
2020-05-23;595;595;809
2020-05-22;600;600;745
2020-05-21;474;475;632
2020-05-20;555;554;699
2020-05-19;340;340;436
2020-05-18;289;289;538
2020-05-17;555;555;720
2020-05-16;555;555;724
2020-05-15;591;590;866
2020-05-14;583;584;891
2020-05-13;556;556;790
2020-05-12;570;571;747
2020-05-11;597;596;791
2020-05-10;370;376;512
2020-05-09;576;574;762
2020-05-08;495;492;761
2020-05-07;567;571;736
2020-05-06;660;665;972
2020-05-05;363;359;506
2020-05-04;674;671;960
2020-05-03;644;648;927
2020-05-02;291;292;492
2020-05-01;265;266;364
2020-04-30;256;256;387
2020-04-29;321;321;473
2020-04-28;560;559;749
2020-04-27;488;494;812
2020-04-26;274;273;548
2020-04-25;476;479;807
2020-04-24;463;469;678
2020-04-23;564;567;908
2020-04-22;586;586;1104
2020-04-21;518;516;688
2020-04-20;541;541;718
2020-04-19;501;507;731
2020-04-18;454;453;577
2020-04-17;415;411;607
2020-04-16;529;530;1062
2020-04-15;487;490;1017
2020-04-14;641;644;928
2020-04-13;551;550;809
2020-04-12;547;544;843
2020-04-11;507;509;1036
2020-04-10;504;505;759
2020-04-09;538;539;828
2020-04-08;560;563;767
2020-04-07;477;478;674
2020-04-06;568;570;841
2020-04-05;437;437;646
2020-04-04;492;491;880
2020-04-03;487;487;817
2020-04-02;418;416;670
2020-04-01;461;455;827
2020-03-31;463;469;755
2020-03-30;379;379;521
2020-03-29;274;273;364
2020-03-28;321;321;457
2020-03-27;298;300;429
2020-03-26;334;334;767
2020-03-25;337;337;580
2020-03-24;263;261;415
2020-03-23;273;275;353
2020-03-22;236;236;325
2020-03-21;358;354;899
2020-03-20;398;397;572
2020-03-19;185;186;283
2020-03-18;680;679;896
2020-03-17;335;336;549
2020-03-16;478;479;720
2020-03-15;297;297;438
2020-03-14;649;650;1141
2020-03-13;350;350;455
2020-03-12;576;576;810
2020-03-11;627;630;823
2020-03-10;703;703;872
2020-03-09;670;670;934
2020-03-08;139;135;370
2020-03-07;691;690;825
2020-03-06;463;464;588
2020-03-05;758;760;872
2020-03-04;855;852;1145
2020-03-03;642;642;814
2020-03-02;473;474;545
2020-03-01;581;582;708
2020-02-29;645;644;854
2020-02-28;425;430;560
2020-02-27;678;676;928
2020-02-26;483;482;579
2020-02-25;670;670;880
2020-02-24;553;553;690
2020-02-23;609;609;815
2020-02-22;458;454;543
2020-02-21;743;742;971
2020-02-20;603;603;807
2020-02-19;592;591;686
2020-02-18;426;427;554
2020-02-17;684;686;855
2020-02-16;533;532;767
2020-02-15;733;735;976
2020-02-14;692;694;1159
2020-02-13;471;469;597
2020-02-12;287;292;429
2020-02-11;249;251;395
2020-02-10;469;468;545
2020-02-09;578;578;677
2020-02-08;561;561;649
2020-02-07;635;634;761
2020-02-06;622;625;737
2020-02-05;160;160;464
2020-02-04;143;146;214
2020-02-03;623;624;818
2020-02-02;132;132;186
2020-02-01;682;682;809
2020-01-31;352;351;450
2020-01-30;151;152;242
2020-01-29;613;613;800
2020-01-28;570;572;811
2020-01-27;500;499;657
2020-01-26;579;580;726
2020-01-25;646;651;788
2020-01-24;687;688;1000
2020-01-23;751;752;1004
2020-01-22;125;125;337
2020-01-21;515;515;618
2020-01-20;700;704;1007
2020-01-19;536;536;640
2020-01-18;497;495;627
2020-01-17;674;675;803
2020-01-16;714;715;927
2020-01-15;529;535;719
2020-01-14;400;407;634
2020-01-13;471;471;660
2020-01-12;327;325;512
2020-01-11;556;556;851
2020-01-10;898;898;1464
2020-01-09;914;914;1259
2020-01-08;789;789;1118
2020-01-07;514;517;987
2020-01-06;662;663;1030
2020-01-05;180;180;300
2020-01-04;179;179;336
2020-01-03;170;173;490
2020-01-02;323;324;434
2020-01-01;324;324;498
2019-12-31;104;104;181
2019-12-30;136;134;272
2019-12-29;434;434;603
2019-12-28;245;245;315
2019-12-27;245;245;325
2019-12-26;97;97;156
2019-12-25;345;341;449
2019-12-24;245;246;325
2019-12-23;481;482;686
2019-12-22;123;122;291
2019-12-21;449;446;596
2019-12-20;521;520;754
2019-12-19;126;126;351
2019-12-18;109;109;271
2019-12-17;413;411;667
2019-12-16;265;265;393
2019-12-15;93;93;217
2019-12-14;455;456;714
2019-12-13;107;107;197
2019-12-12;404;406;560
2019-12-11;583;586;1072
2019-12-10;112;112;302
2019-12-09;95;100;315
2019-12-08;101;112;444
2019-12-07;96;98;322
2019-12-06;714;717;1202
2019-12-05;259;261;614
2019-12-04;134;135;300
2019-12-03;701;698;1184
2019-12-02;439;437;681
2019-12-01;80;81;329
2019-11-30;104;102;352
2019-11-29;584;586;918
2019-11-28;318;320;583
2019-11-27;291;290;443
2019-11-26;316;316;523
2019-11-25;368;366;724
2019-11-24;218;219;380
2019-11-23;585;586;777
2019-11-22;451;451;600
2019-11-21;256;255;426
2019-11-20;197;199;422
2019-11-19;429;429;599
2019-11-18;282;281;431
2019-11-17;411;412;706
2019-11-16;316;317;440
2019-11-15;311;319;402
2019-11-14;459;459;728
2019-11-13;205;206;360
2019-11-12;68;68;169
2019-11-11;385;387;667
2019-11-10;552;555;942
2019-11-09;459;466;819
2019-11-08;347;347;575
2019-11-07;498;500;972
2019-11-06;489;488;817
2019-11-05;91;92;166
2019-11-04;344;343;519
2019-11-03;446;445;764
2019-11-02;400;403;747
2019-11-01;535;535;941
2019-10-31;448;448;761
2019-10-30;531;532;874
2019-10-29;474;474;701
2019-10-28;538;540;956
2019-10-27;601;604;1242
2019-10-26;574;576;1262
2019-10-25;615;617;1314
2019-10-24;646;654;1131
2019-10-23;426;430;632
2019-10-22;451;451;839
2019-10-21;571;575;1048
2019-10-20;601;604;1074
2019-10-19;436;437;811
2019-10-18;587;585;871
2019-10-17;540;540;818
2019-10-16;534;538;975
2019-10-15;582;584;1102
2019-10-14;611;613;1326
2019-10-13;90;86;489
2019-10-12;82;83;387
2019-10-11;91;88;692
2019-10-10;108;107;390
2019-10-09;538;536;1067
2019-10-08;95;100;311
2019-10-07;550;550;1055
2019-10-06;516;514;1431
2019-10-05;318;318;659
2019-10-04;545;545;1067
2019-10-03;537;539;1020
2019-10-02;409;410;649
2019-10-01;560;561;1237
2019-09-30;533;536;1194
2019-09-29;530;529;1141
2019-09-28;548;549;1140
2019-09-27;533;534;1151
2019-09-26;562;563;1235
2019-09-25;550;548;992
2019-09-24;596;596;1206
2019-09-23;550;551;1219
2019-09-22;540;537;1162
2019-09-21;569;571;1105
2019-09-20;422;423;940
2019-09-19;576;570;1237
2019-09-18;591;590;1072
2019-09-17;581;582;1099
2019-09-16;504;506;1021
2019-09-15;488;489;1183
2019-09-14;466;465;950
2019-09-13;527;527;1119
2019-09-12;405;406;753
2019-09-11;600;601;1107
2019-09-10;327;327;852
2019-09-09;490;491;946
2019-09-08;605;605;1020
2019-09-07;525;523;992
2019-09-06;428;428;816
2019-09-05;181;181;230
2019-09-04;588;587;1047
2019-09-03;507;508;912
2019-09-02;102;102;265
2019-09-01;505;507;1050
2019-08-31;416;418;677
2019-08-30;313;313;503
2019-08-29;573;577;1111
2019-08-28;325;327;590
2019-08-27;541;543;1035
2019-08-26;242;246;556
2019-08-25;227;229;357
2019-08-24;552;552;1123
2019-08-23;441;442;1132
2019-08-22;316;313;559
2019-08-21;325;325;500
2019-08-20;292;291;497
2019-08-19;75;73;421
2019-08-18;50;48;224
2019-08-17;53;53;91
2019-08-16;73;72;305
2019-08-15;64;64;142
2019-08-14;81;83;291
2019-08-13;72;72;201
2019-08-12;97;97;265
2019-08-11;67;73;258
2019-08-10;34;33;107
2019-08-09;79;79;271
2019-08-08;90;88;236
2019-08-07;76;76;265
2019-08-06;72;72;223
2019-08-05;636;655;1009
2019-08-04;599;701;1288
2019-08-03;287;287;422
2019-08-02;83;81;247
2019-08-01;698;769;1141
2019-07-31;325;473;1203
2019-07-30;530;551;814
2019-07-29;56;56;181
2019-07-28;75;75;305
2019-07-27;69;72;217
2019-07-26;376;540;1366
2019-07-25;600;611;906
2019-07-24;571;648;1319
2019-07-23;751;779;1301
2019-07-22;92;92;229
2019-07-21;57;57;161
2019-07-20;544;572;908
2019-07-19;816;825;1345
2019-07-18;911;930;1240
2019-07-17;584;579;1022
2019-07-16;848;858;1228
2019-07-15;51;51;149
2019-07-14;717;801;1435
2019-07-13;783;801;1249
2019-07-12;820;848;1805
2019-07-11;654;661;1081
2019-07-10;617;715;1491
2019-07-09;792;803;2073
2019-07-08;79;79;253
2019-07-07;88;87;528
2019-07-06;756;760;1213
2019-07-05;314;315;399
2019-07-04;383;384;611
2019-07-03;138;139;1097
2019-07-02;920;930;1537
2019-07-01;799;805;1215
2019-06-30;911;941;1482
2019-06-29;100;100;340
2019-06-28;913;926;1356
2019-06-27;944;955;1431
2019-06-26;856;868;1446
2019-06-25;549;550;645
2019-06-24;716;719;943
2019-06-23;906;910;1311
2019-06-22;79;79;142
2019-06-21;224;226;486
2019-06-20;193;193;398
2019-06-19;438;507;910
2019-06-18;486;487;579
2019-06-17;143;141;315
2019-06-16;827;896;1518
2019-06-15;843;858;1217
2019-06-14;82;80;268
2019-06-13;815;819;1048
2019-06-12;750;763;1121
2019-06-11;96;93;369
2019-06-10;116;117;223
2019-06-09;767;790;1196
2019-06-08;85;85;225
2019-06-07;134;135;501
2019-06-06;897;918;1415
2019-06-05;927;953;1454
2019-06-04;336;336;547
2019-06-03;451;453;648
2019-06-02;952;965;1397
2019-06-01;841;840;1090
2019-05-31;875;893;1397
2019-05-30;623;626;851
2019-05-29;876;902;1489
2019-05-28;943;957;1291
2019-05-27;956;965;1288
2019-05-26;829;853;1188
2019-05-25;837;879;1324
2019-05-24;815;835;1207
2019-05-23;918;944;1216
2019-05-22;727;743;1102
2019-05-21;581;598;1015
2019-05-20;912;916;1263
2019-05-19;446;453;1044
2019-05-18;85;85;522
2019-05-17;878;889;1317
2019-05-16;908;952;1324
2019-05-15;919;934;1255
2019-05-14;872;885;1247
2019-05-13;891;904;1219
2019-05-12;716;723;1094
2019-05-11;751;762;1149
2019-05-10;984;998;1530
2019-05-09;1021;1034;1454
2019-05-08;748;751;980
2019-05-07;603;608;852
2019-05-06;1042;1054;1456
2019-05-05;1029;1053;1480
2019-05-04;1019;1039;1627
2019-05-03;1062;1080;1890
2019-05-02;1005;1022;1536
2019-05-01;1118;1132;1764
2019-04-30;690;695;952
2019-04-29;1016;1045;1419
2019-04-28;497;515;750
2019-04-27;959;989;1313
2019-04-26;93;90;370
2019-04-25;1009;1021;1366
2019-04-24;764;774;1015
2019-04-23;911;968;1417
2019-04-22;958;993;1498
2019-04-21;85;86;321
2019-04-20;1026;1043;1409
2019-04-19;762;781;1270
2019-04-18;1012;1024;1398
2019-04-17;568;577;1076
2019-04-16;1011;1023;1532
2019-04-15;732;746;1041
2019-04-14;984;994;1275
2019-04-13;342;343;474
2019-04-12;960;972;1301
2019-04-11;702;712;962
2019-04-10;988;1007;1409
2019-04-09;862;874;1286
2019-04-08;838;848;1272
2019-04-07;73;77;448
2019-04-06;979;994;1373
2019-04-05;995;1000;1334
2019-04-04;803;813;1063
2019-04-03;1012;1030;1480
2019-04-02;1002;1020;1361
2019-04-01;1000;1017;1375
2019-03-31;75;75;247
2019-03-30;120;122;263
2019-03-29;785;808;1110
2019-03-28;850;848;1033
2019-03-27;1039;1069;1511
2019-03-26;970;985;1333
2019-03-25;851;854;1050
2019-03-24;1266;1279;1629
2019-03-23;1084;1085;1497
2019-03-22;1088;1086;1451
2019-03-21;943;954;1606
2019-03-20;1090;1085;1484
2019-03-19;1083;1080;1373
2019-03-18;622;623;850
2019-03-17;71;71;205
2019-03-16;75;75;151
2019-03-15;891;916;1218
2019-03-14;72;71;156
2019-03-13;736;745;1026
2019-03-12;923;931;1185
2019-03-11;787;793;1142
2019-03-10;983;1007;1572
2019-03-09;1074;1081;1373
2019-03-08;137;136;350
2019-03-07;733;733;1239
2019-03-06;1180;1205;2037
2019-03-05;1019;1036;1709
2019-03-04;665;677;1942
2019-03-03;1153;1182;2276
2019-03-02;775;776;1408
2019-03-01;805;817;1491
2019-02-28;657;673;1242
2019-02-27;961;1006;1618
2019-02-26;766;772;1352
2019-02-25;946;1000;1393
2019-02-24;881;879;1203
2019-02-23;148;155;658
2019-02-22;123;123;265
2019-02-21;832;831;1425
2019-02-20;241;242;383
2019-02-19;288;289;461
2019-02-18;223;222;406
2019-02-17;1059;1066;1419
2019-02-16;1243;1292;1966
2019-02-15;697;705;1667
2019-02-14;545;548;890
2019-02-13;1051;1074;1730
2019-02-12;608;606;1496
2019-02-11;822;828;1925
2019-02-10;670;675;1008
2019-02-09;164;163;963
2019-02-08;666;668;1059
2019-02-07;902;920;1418
2019-02-06;820;827;1190
2019-02-05;661;659;987
2019-02-04;1533;1648;2518
2019-02-03;947;963;1394
2019-02-02;1108;1131;1512
2019-02-01;807;799;1325
2019-01-31;937;938;1287
2019-01-30;928;933;1307
2019-01-29;918;924;1271
2019-01-28;856;862;1116
2019-01-27;116;115;362
2019-01-26;922;924;1268
2019-01-25;329;327;604
2019-01-24;800;811;1214
2019-01-23;989;1004;1314
2019-01-22;509;516;731
2019-01-21;467;470;807
2019-01-20;379;380;696
2019-01-19;791;797;1183
2019-01-18;676;678;906
2019-01-17;671;671;1153
2019-01-16;1031;1049;1673
2019-01-15;192;190;945
2019-01-14;656;659;1545
2019-01-13;936;955;2358
2019-01-12;870;879;1502
2019-01-11;807;815;1559
2019-01-10;524;533;1117
2019-01-09;580;581;1302
2019-01-08;422;423;1212
2019-01-07;448;450;769
2019-01-06;451;451;730
2019-01-05;307;306;1105
2019-01-04;529;530;1159
2019-01-03;919;933;3393
2019-01-02;1005;1007;3161
2019-01-01;118;113;2274
2018-12-31;389;389;1075
2018-12-30;477;474;1114
2018-12-29;664;660;1639
2018-12-28;406;396;2817
2018-12-27;561;563;3667
2018-12-26;589;596;2104
2018-12-25;218;206;1330
2018-12-24;916;919;1991
2018-12-23;951;971;3793
2018-12-22;89;88;3537
2018-12-21;431;434;3435
2018-12-20;336;337;1845
2018-12-19;982;992;2052
2018-12-18;522;536;1368
2018-12-17;180;177;713
2018-12-16;985;998;2561
2018-12-15;702;704;2086
2018-12-14;890;897;2281
2018-12-13;934;945;1847
2018-12-12;130;130;513
2018-12-11;504;511;800
2018-12-10;172;171;471
2018-12-09;465;463;1416
2018-12-08;555;554;1162
2018-12-07;685;695;1106
2018-12-06;821;823;1691
2018-12-05;617;622;1315
2018-12-04;757;757;1677
2018-12-03;873;881;1818
2018-12-02;446;449;1116
2018-12-01;873;881;2319
2018-11-30;649;661;1122
2018-11-29;589;597;917
2018-11-28;322;322;768
2018-11-27;307;322;1383
2018-11-26;910;925;1621
2018-11-25;687;696;1593
2018-11-24;958;980;2482
2018-11-23;407;406;1140
2018-11-22;184;183;763
2018-11-21;243;242;1032
2018-11-20;251;252;836
2018-11-19;295;292;952
2018-11-18;998;1005;2008
2018-11-17;353;350;1328
2018-11-16;322;326;1175
2018-11-15;978;996;2098
2018-11-14;1134;1149;2126
2018-11-13;932;943;1522
2018-11-12;1137;1147;1803
2018-11-11;899;917;1470
2018-11-10;158;156;667
2018-11-09;463;464;841
2018-11-08;383;383;772
2018-11-07;871;876;1796
2018-11-06;565;565;1401
2018-11-05;737;734;1616
2018-11-04;333;336;688
2018-11-03;789;785;1281
2018-11-02;895;898;1552
2018-11-01;328;327;451
2018-10-31;919;930;1333
2018-10-30;925;932;1710
2018-10-29;882;884;1427
2018-10-28;490;491;1118
2018-10-27;1107;1120;2239
2018-10-26;913;910;1473
2018-10-25;509;509;994
2018-10-24;928;933;1338
2018-10-23;319;320;700
2018-10-22;643;643;944
2018-10-21;290;289;397
2018-10-20;633;636;922
2018-10-19;795;804;1174
2018-10-18;199;193;301
2018-10-17;183;177;467
2018-10-16;729;728;1406
2018-10-15;202;198;533
2018-10-14;673;672;1173
2018-10-13;470;468;990
2018-10-12;1154;1158;1841
2018-10-11;961;962;1707
2018-10-10;162;158;574
2018-10-09;891;894;1389
2018-10-08;641;640;1213
2018-10-07;629;627;1323
2018-10-06;316;317;973
2018-10-05;899;906;1234
2018-10-04;975;977;1475
2018-10-03;890;896;1548
2018-10-02;936;952;1291
2018-10-01;609;608;1413
2018-09-30;489;489;1368
2018-09-29;932;941;1971
2018-09-28;983;987;2917
2018-09-27;270;271;1813
2018-09-26;983;995;1350
2018-09-25;101;100;623
2018-09-24;708;710;1335
2018-09-23;446;444;1475
2018-09-22;620;625;1043
2018-09-21;944;946;2519
2018-09-20;120;116;1229
2018-09-19;1008;1024;1612
2018-09-18;154;155;692
2018-09-17;745;748;1072
2018-09-16;615;615;1230
2018-09-15;117;117;2138
2018-09-14;117;118;949
2018-09-13;829;829;1950
2018-09-12;749;738;2280
2018-09-11;485;475;1708
2018-09-10;900;881;2502
2018-09-09;472;457;3200
2018-09-08;1111;1094;2488
2018-09-07;1079;1081;3580
2018-09-06;902;906;2040
2018-09-05;860;841;3125
2018-09-04;665;666;3072
2018-09-03;611;614;4199
2018-09-02;239;239;4721
2018-09-01;729;737;2451
2018-08-31;839;843;1824
2018-08-30;166;169;757
2018-08-29;118;118;296
2018-08-28;722;722;2806
2018-08-27;966;976;4682
2018-08-26;87;87;2092
2018-08-25;60;60;251
2018-08-24;440;439;982
2018-08-23;542;552;1474
2018-08-22;99;99;1042
2018-08-21;88;90;1495
2018-08-20;226;226;1575
2018-08-19;897;899;3315
2018-08-18;352;353;2516
2018-08-17;101;100;1378
2018-08-16;96;95;2870
2018-08-15;113;112;1774
2018-08-14;853;854;2697
2018-08-13;709;707;2772
2018-08-12;79;79;597
2018-08-11;97;98;273
2018-08-10;205;204;466
2018-08-09;128;125;1342
2018-08-08;411;410;1262
2018-08-07;437;437;1153
2018-08-06;757;761;883
2018-08-05;688;688;896
2018-08-04;401;404;569
2018-08-03;945;970;1527
2018-08-02;483;499;690
2018-08-01;516;533;747
2018-07-31;760;780;952
2018-07-30;660;687;787
2018-07-29;946;959;1195
2018-07-28;319;325;565
2018-07-27;954;984;1294
2018-07-26;84;98;319
2018-07-25;106;112;344
2018-07-24;958;970;1321
2018-07-23;690;704;893
2018-07-22;87;93;240
2018-07-21;1016;1039;1205
2018-07-20;770;770;947
2018-07-19;882;891;1075
2018-07-18;924;922;1204
2018-07-17;1029;1030;1265
2018-07-16;326;326;558
2018-07-15;132;141;439
2018-07-14;80;86;376
2018-07-13;573;573;641
2018-07-12;94;99;238
2018-07-11;741;753;1810
2018-07-10;948;965;2281
2018-07-09;957;972;2006
2018-07-08;682;703;1405
2018-07-07;918;939;1814
2018-07-06;1015;1043;1792
2018-07-05;146;151;1825
2018-07-04;138;145;2134
2018-07-03;731;756;1502
2018-07-02;163;177;707
2018-07-01;905;916;2288
2018-06-30;372;382;1301
2018-06-29;956;971;1218
2018-06-28;940;973;1430
2018-06-27;800;808;1727
2018-06-26;837;869;2480
2018-06-25;981;1008;1701
2018-06-24;116;122;196
2018-06-23;130;136;335
2018-06-22;971;987;1944
2018-06-21;961;1002;2208
2018-06-20;917;954;1371
2018-06-19;976;999;2166
2018-06-18;239;266;1187
2018-06-17;992;1015;2488
2018-06-16;809;836;2529
2018-06-15;972;1005;2307
2018-06-14;984;1001;2167
2018-06-13;966;987;1816
2018-06-12;1042;1063;2444
2018-06-11;131;146;1324
2018-06-10;135;143;1730
2018-06-09;1052;1121;2501
2018-06-08;130;145;1148
2018-06-07;1089;1104;1846
2018-06-06;452;474;1108
2018-06-05;648;673;1676
2018-06-04;889;911;2248
2018-06-03;686;702;1638
2018-06-02;1014;1026;2448
2018-06-01;264;273;2266
2018-05-31;196;195;2708
2018-05-30;951;957;9640
2018-05-29;983;989;10630
2018-05-28;139;137;10863
2018-05-27;986;988;10522
2018-05-26;402;407;1182
2018-05-25;1036;1051;1458
2018-05-24;566;595;991
2018-05-23;637;650;1085
2018-05-22;149;168;653
2018-05-21;1040;1074;1840
2018-05-20;190;202;565
2018-05-19;619;632;970
2018-05-18;885;924;1346
2018-05-17;394;411;575
2018-05-16;632;657;1103
2018-05-15;607;621;1104
2018-05-14;589;594;1156
2018-05-13;539;555;1454
2018-05-12;647;662;1400
2018-05-11;838;864;1491
2018-05-10;169;177;633
2018-05-09;163;171;605
2018-05-08;170;187;458
2018-05-07;170;189;572
2018-05-06;129;144;578
2018-05-05;104;117;362
2018-05-04;119;132;542
2018-05-03;836;864;1408
2018-05-02;896;901;1164
2018-05-01;133;128;581
2018-04-30;125;122;478
2018-04-29;213;212;455
2018-04-28;105;105;505
2018-04-27;774;778;1224
2018-04-26;209;207;794
2018-04-25;134;135;426
2018-04-24;139;137;496
2018-04-23;363;361;813
2018-04-22;111;108;735
2018-04-21;752;754;1437
2018-04-20;808;817;1565
2018-04-19;132;133;931
2018-04-18;164;164;860
2018-04-17;757;761;1517
2018-04-16;319;318;592
2018-04-15;1112;1136;2165
2018-04-14;506;505;1002
2018-04-13;1102;1139;2311
2018-04-12;495;494;1011
2018-04-11;133;131;403
2018-04-10;561;565;1068
2018-04-09;157;160;456
2018-04-08;153;153;444
2018-04-07;120;119;559
2018-04-06;119;117;403
2018-04-05;1030;1061;1739
2018-04-04;531;531;869
2018-04-03;248;250;579
2018-04-02;202;201;642
2018-04-01;1025;1037;1816
2018-03-31;375;373;743
2018-03-30;992;1002;1510
2018-03-29;292;293;615
2018-03-28;552;549;823
2018-03-27;64;64;179
2018-03-26;331;331;575
2018-03-25;223;223;401
2018-03-24;300;301;603
2018-03-23;321;322;579
2018-03-22;218;218;477
2018-03-21;462;462;666
2018-03-20;548;553;813
2018-03-19;334;334;587
2018-03-18;399;396;784
2018-03-17;551;551;1158
2018-03-16;748;753;1177
2018-03-15;720;724;1118
2018-03-14;499;491;1023
2018-03-13;526;525;1117
2018-03-12;421;421;812
2018-03-11;482;484;931
2018-03-10;333;332;570
2018-03-09;523;522;845
2018-03-08;560;565;1000
2018-03-07;600;607;906
2018-03-06;153;152;418
2018-03-05;341;344;456
2018-03-04;260;260;769
2018-03-03;227;230;549
2018-03-02;433;435;628
2018-03-01;152;151;475
2018-02-28;173;173;535
2018-02-27;461;466;736
2018-02-26;275;278;487
2018-02-25;280;284;383
2018-02-24;690;700;1272
2018-02-23;340;347;565
2018-02-22;109;116;243
2018-02-21;254;257;538
2018-02-20;252;257;379
2018-02-19;489;490;687
2018-02-18;365;371;662
2018-02-17;264;270;450
2018-02-16;726;752;1207
2018-02-15;663;663;872
2018-02-14;314;314;572
2018-02-13;624;627;912
2018-02-12;118;119;307
2018-02-11;207;205;599
2018-02-10;98;96;261
2018-02-09;502;504;729
2018-02-08;532;533;901
2018-02-07;332;331;652
2018-02-06;644;644;988
2018-02-05;652;661;1043
2018-02-04;726;736;1437
2018-02-03;1625;1643;2629
2018-02-02;166;175;483
2018-02-01;160;167;312
2018-01-31;175;186;345
2018-01-30;149;154;496
2018-01-29;154;157;551
2018-01-28;172;171;550
2018-01-27;142;139;362
2018-01-26;142;140;319
2018-01-25;140;137;293
2018-01-24;139;142;458
2018-01-23;139;138;303
2018-01-22;145;153;375
2018-01-21;160;173;435
2018-01-20;159;168;716
2018-01-19;150;160;287
2018-01-18;101;105;287
2018-01-17;100;108;291
2018-01-16;119;122;409
2018-01-15;135;134;438
2018-01-14;120;120;891
2018-01-13;114;115;758
2018-01-12;106;104;476
2018-01-11;132;132;330
2018-01-10;110;108;364
2018-01-09;109;108;298
2018-01-08;129;125;615
2018-01-07;110;106;460
2018-01-06;117;116;452
2018-01-05;118;115;742
2018-01-04;104;100;569
2018-01-03;106;107;506
2018-01-02;115;115;431
2018-01-01;94;94;473
2017-12-31;73;74;949
2017-12-30;105;107;349
2017-12-29;103;101;243
2017-12-28;142;139;558
2017-12-27;114;114;355
2017-12-26;116;114;455
2017-12-25;91;93;252
2017-12-24;119;116;439
2017-12-23;101;96;409
2017-12-22;114;114;469
2017-12-21;118;119;388
2017-12-20;263;264;569
2017-12-19;271;268;725
2017-12-18;258;257;847
2017-12-17;228;227;669
2017-12-16;190;190;620
2017-12-15;227;226;796
2017-12-14;207;209;472
2017-12-13;245;243;627
2017-12-12;169;168;1258
2017-12-11;214;211;475
2017-12-10;146;146;319
2017-12-09;172;170;331
2017-12-08;162;161;441
2017-12-07;161;160;420
2017-12-06;167;162;815
2017-12-05;227;230;546
2017-12-04;239;235;645
2017-12-03;248;245;749
2017-12-02;271;264;649
2017-12-01;252;251;569
2017-11-30;282;278;491
2017-11-29;302;306;599
2017-11-28;416;414;676
2017-11-27;417;424;794
2017-11-26;367;362;871
2017-11-25;341;350;578
2017-11-24;391;395;1021
2017-11-23;306;311;987
2017-11-22;205;199;557
2017-11-21;248;245;746
2017-11-20;271;254;525
2017-11-19;196;196;455
2017-11-18;184;187;466
