﻿Дата;Хосты;Посетители;Хиты
2024-02-22;1;1;1
2024-02-15;1;1;1
2024-02-14;1;1;1
2024-02-13;2;2;2
2024-02-02;1;1;1
2024-02-01;4;4;4
2024-01-31;1;1;1
2024-01-29;1;1;1
2024-01-27;1;1;1
2023-12-22;1;1;1
2023-12-21;1;1;1
2022-11-10;1;1;1
2022-11-09;1;1;1
2020-02-27;1;1;1
2020-01-17;2;2;36
2020-01-16;2;2;2
2020-01-15;2;2;2
2020-01-14;2;2;2
2020-01-13;1;1;1
2020-01-12;3;3;3
2020-01-11;4;4;72
2020-01-10;3;3;41
2020-01-08;1;1;1
2020-01-07;1;1;1
2020-01-05;3;1;7
2020-01-04;1;1;1
2020-01-03;1;1;1
2020-01-02;1;1;13
2020-01-01;3;3;19
2019-12-31;1;1;1
2019-12-25;4;4;30
2019-12-24;3;3;17
2019-12-22;1;1;1
2019-12-21;2;2;2
2019-12-19;1;1;9
2019-12-18;1;1;2
2019-12-16;3;3;3
2019-12-15;1;1;1
2019-12-14;1;1;1
2019-12-13;3;3;18
2019-12-12;1;1;1
2019-12-10;12;12;70
2019-12-09;1;1;2
2019-12-08;1;1;1
2019-12-07;1;1;1
2019-12-06;1;1;1
2019-12-04;4;4;4
2019-11-30;1;1;1
2019-11-29;2;2;16
2019-11-27;2;2;2
2019-11-25;2;2;3
2019-11-24;6;6;27
2019-11-23;3;3;17
2019-11-21;2;2;2
2019-11-19;2;2;2
2019-11-18;2;2;2
2019-11-17;1;1;1
2019-11-15;3;3;17
2019-11-14;1;1;3
2019-11-10;4;4;32
2019-11-09;5;5;18
2019-11-08;1;1;1
2019-11-06;2;2;2
2019-11-05;1;1;1
2019-11-04;2;2;2
2019-11-03;1;1;1
2019-11-01;2;2;17
2019-10-31;1;1;1
2019-10-29;1;1;1
2019-10-28;1;1;1
2019-10-27;4;4;32
2019-10-26;2;2;16
2019-10-21;1;1;1
2019-10-20;1;1;1
2019-10-18;3;3;17
2019-10-16;1;1;1
2019-10-14;1;1;1
2019-10-13;5;5;34
2019-10-12;3;3;15
2019-10-11;2;2;5
2019-10-10;2;2;2
2019-10-09;1;1;1
2019-10-07;1;1;3
2019-10-06;1;1;3
2019-10-05;1;1;1
2019-10-04;2;2;5
2019-10-01;1;1;1
2019-09-30;2;2;2
2019-09-29;4;4;32
2019-09-28;2;2;16
2019-09-24;1;1;1
2019-09-23;1;1;1
2019-09-21;1;1;1
2019-09-20;2;2;17
2019-09-18;1;1;1
2019-09-15;4;4;35
2019-09-14;2;2;16
2019-09-13;2;2;2
2019-09-12;1;1;1
2019-09-09;3;3;3
2019-09-06;2;2;16
2019-09-03;4;4;4
2019-09-02;1;1;1
2019-09-01;7;11;70
2019-08-31;2;2;17
2019-08-30;1;1;1
2019-08-28;3;3;3
2019-08-27;1;1;1
2019-08-26;3;3;3
2019-08-24;2;2;2
2019-08-23;1;1;1
2019-08-22;2;2;17
2019-08-17;3;4;35
2019-08-16;2;2;11
2019-08-15;1;1;1
2019-08-14;2;2;3
2019-08-12;1;1;1
2019-08-10;1;1;2
2019-08-08;3;3;18
2019-08-07;1;1;2
2019-08-06;1;1;1
2019-08-05;1;1;1
2019-08-04;2;2;16
2019-08-03;4;4;34
2019-08-02;2;2;17
2019-07-29;2;2;2
2019-07-27;1;1;1
2019-07-26;1;1;1
2019-07-24;3;3;19
2019-07-23;1;1;1
2019-07-22;1;1;1
2019-07-19;2;2;3
2019-07-18;2;2;2
2019-07-17;8;8;23
2019-07-16;4;4;27
2019-07-15;5;5;19
2019-07-14;1;1;1
2019-07-13;1;1;1
2019-07-11;1;1;1
2019-07-09;7;7;16
2019-07-08;5;5;19
2019-07-03;1;1;1
2019-07-02;6;6;40
2019-07-01;4;4;22
2019-06-29;1;1;1
2019-06-26;1;1;1
2019-06-25;7;7;45
2019-06-23;2;2;16
2019-06-21;1;1;1
2019-06-20;3;3;3
2019-06-19;1;1;1
2019-06-18;3;3;16
2019-06-17;4;5;13
2019-06-16;2;2;6
2019-06-13;1;1;1
2019-06-12;2;2;4
2019-06-11;4;4;9
2019-06-10;3;3;33
2019-06-09;3;3;17
2019-06-06;1;1;1
2019-06-05;1;1;1
2019-06-04;5;5;19
2019-06-03;3;3;32
2019-06-02;5;5;18
2019-06-01;1;1;1
2019-05-30;1;1;2
2019-05-29;2;2;2
2019-05-27;7;7;27
2019-05-25;3;3;16
2019-05-23;1;1;1
2019-05-22;1;1;1
2019-05-21;1;1;1
2019-05-19;6;6;29
2019-05-17;2;2;6
2019-05-16;1;1;1
2019-05-15;1;1;1
2019-05-12;3;3;19
2019-05-11;4;4;33
2019-05-10;3;3;20
2019-05-03;1;1;1
2019-03-27;1;1;1
2019-03-25;6;8;52
2019-03-23;2;2;17
2019-03-21;1;1;6
2019-03-20;3;3;12
2019-03-18;1;1;1
2019-03-17;6;6;56
2019-03-16;2;2;17
2019-03-15;1;1;1
2019-03-12;1;1;1
2019-03-10;7;7;31
2019-03-08;2;2;16
2019-03-06;1;1;5
2019-03-04;1;1;2
2019-03-03;2;2;20
2019-03-02;5;5;35
2019-03-01;3;3;16
2019-02-28;1;1;11
2019-02-27;1;1;1
2019-02-24;1;1;1
2019-02-23;5;7;52
2019-02-21;4;4;19
2019-02-18;1;1;2
2019-02-15;2;2;8
2019-02-14;6;6;13
2019-02-13;2;2;16
2019-02-10;1;1;1
2019-02-07;2;2;7
2019-02-06;5;5;24
2019-02-05;2;2;4
2019-02-02;1;1;1
2019-01-31;2;2;2
2019-01-30;2;2;17
2019-01-29;3;3;7
2019-01-28;2;2;5
2019-01-27;1;1;1
2019-01-23;1;1;1
2019-01-22;2;2;5
2019-01-21;4;4;33
2019-01-20;1;1;15
2019-01-19;2;2;16
2019-01-18;2;2;3
2019-01-17;1;1;2
2019-01-15;1;1;1
2019-01-14;1;1;1
2019-01-13;6;6;28
2019-01-12;1;1;8
2019-01-11;2;2;16
2019-01-10;2;2;2
2019-01-09;2;2;8
2019-01-06;1;1;2
2019-01-05;4;4;18
2019-01-04;3;3;17
2019-01-03;1;1;1
2019-01-02;1;1;4
2018-12-30;2;2;2
2018-12-29;4;4;22
2018-12-28;3;3;24
2018-12-27;1;1;1
2018-12-26;1;1;1
2018-12-24;3;3;5
2018-12-22;8;8;17
2018-12-21;2;2;12
2018-12-18;4;4;4
2018-12-17;2;4;7
2018-12-15;1;1;1
2018-12-14;8;8;65
2018-12-13;3;3;14
2018-12-10;1;1;1
2018-12-07;5;5;32
2018-12-06;2;2;6
2018-12-05;3;3;3
2018-12-04;1;1;1
2018-12-03;1;1;1
2018-11-30;3;3;44
2018-11-29;4;4;18
2018-11-28;1;1;1
2018-11-27;3;3;6
2018-11-26;1;1;2
2018-11-25;1;1;1
2018-11-23;5;6;65
2018-11-21;5;5;19
2018-11-20;1;1;1
2018-11-19;1;1;1
2018-11-17;2;2;2
2018-11-16;3;3;46
2018-11-15;1;1;1
2018-11-14;3;3;22
2018-11-13;2;2;3
2018-11-12;2;2;3
2018-11-11;2;2;2
2018-11-10;1;1;1
2018-11-09;1;1;1
2018-11-08;4;4;112
2018-11-07;2;2;2
2018-11-06;2;2;15
2018-11-05;2;3;4
2018-11-04;1;1;1
2018-11-03;2;2;2
2018-11-02;2;3;5
2018-11-01;5;5;129
2018-10-31;2;2;2
2018-10-30;5;5;41
2018-10-29;2;2;4
2018-10-28;1;1;1
2018-10-27;2;2;2
2018-10-26;3;3;3
2018-10-25;3;3;3
2018-10-24;6;6;127
2018-10-23;5;5;38
2018-10-22;3;3;8
2018-10-21;1;1;1
2018-10-20;1;1;1
2018-10-19;2;2;2
2018-10-18;1;1;1
2018-10-17;5;7;36
2018-10-16;1;1;1
2018-10-14;4;4;4
2018-10-12;1;1;1
2018-10-11;1;1;1
2018-10-10;6;6;17
2018-10-09;2;2;2
2018-10-08;3;3;4
2018-10-07;2;2;2
2018-10-06;1;1;2
2018-10-05;2;2;3
2018-10-04;1;1;1
2018-10-03;5;5;15
2018-10-02;1;1;1
2018-10-01;1;1;1
2018-09-30;1;1;1
2018-09-29;1;1;2
2018-09-28;1;1;1
2018-09-27;1;1;1
2018-09-26;6;6;33
2018-09-25;3;3;4
2018-09-24;1;1;1
2018-09-23;2;2;2
2018-09-22;2;2;2
2018-09-21;4;3;14
2018-09-20;1;1;1
2018-09-19;6;6;33
2018-09-17;1;1;1
2018-09-16;2;2;2
2018-09-15;1;1;1
2018-09-13;3;3;5
2018-09-12;1;1;1
2018-09-11;4;4;25
2018-09-10;1;1;1
2018-09-09;3;3;3
2018-09-07;2;2;2
2018-09-06;3;3;4
2018-09-05;1;1;1
2018-09-04;5;5;33
2018-09-03;3;3;3
2018-09-02;1;1;1
2018-09-01;2;2;2
2018-08-31;1;1;1
2018-08-30;3;3;19
2018-08-29;1;1;1
2018-08-28;7;7;21
2018-08-27;4;4;7
2018-08-26;1;1;1
2018-08-25;1;1;1
2018-08-24;1;1;1
2018-08-23;3;3;4
2018-08-21;5;5;32
2018-08-20;3;3;5
2018-08-18;1;1;1
2018-08-17;1;1;1
2018-08-16;1;1;1
2018-08-14;1;1;1
2018-08-13;9;9;38
2018-08-12;3;3;3
2018-08-11;2;2;4
2018-08-10;3;3;4
2018-08-09;2;2;2
2018-08-08;3;3;3
2018-08-07;1;1;1
2018-08-06;6;6;97
2018-08-04;1;1;1
2018-08-03;2;2;2
2018-08-02;1;1;1
2018-08-01;5;5;6
2018-07-30;4;4;32
2018-07-29;1;1;1
2018-07-28;1;1;1
2018-07-27;3;3;4
2018-07-26;1;1;1
2018-07-25;3;3;3
2018-07-23;6;6;38
2018-07-22;1;1;1
2018-07-21;1;1;2
2018-07-20;1;1;1
2018-07-16;6;6;37
2018-07-15;2;2;3
2018-07-14;1;1;1
2018-07-13;5;5;5
2018-07-12;1;1;1
2018-07-11;2;2;2
2018-07-10;1;1;1
2018-07-09;5;5;37
2018-07-08;2;2;2
2018-07-07;2;2;2
2018-07-06;1;1;2
2018-07-05;1;1;1
2018-07-03;3;3;3
2018-07-02;2;2;2
2018-07-01;5;5;33
2018-06-30;3;3;3
2018-06-29;1;1;1
2018-06-27;1;1;1
2018-06-26;2;2;2
2018-06-25;1;1;5
2018-06-24;3;3;32
2018-06-23;3;3;3
2018-06-22;1;1;1
2018-06-20;1;1;1
2018-06-19;1;1;1
2018-06-17;8;7;35
2018-06-15;1;1;1
2018-06-13;3;3;4
2018-06-12;2;2;4
2018-06-11;3;3;3
2018-06-10;5;5;31
2018-06-09;2;1;2
2018-06-08;3;2;3
2018-06-07;3;3;3
2018-06-06;1;1;2
2018-06-05;5;5;5
2018-06-04;4;4;4
2018-06-03;6;6;32
2018-06-02;1;1;1
2018-06-01;3;3;3
2018-05-31;4;4;4
2018-05-30;3;3;4
2018-05-29;5;7;29
2018-05-28;7;7;8
2018-05-27;13;14;40
2018-05-26;4;4;6
2018-05-25;6;6;6
2018-05-24;5;5;5
2018-05-23;4;4;4
2018-05-22;6;6;7
2018-05-21;7;7;7
2018-05-20;7;7;7
2018-05-19;4;4;4
2018-05-18;6;6;32
2018-05-17;8;8;13
2018-05-16;4;4;4
2018-05-15;5;5;5
2018-05-14;4;4;4
2018-05-13;1;1;1
2018-05-12;3;3;3
2018-05-11;5;5;5
2018-05-10;10;10;36
2018-05-09;4;4;4
2018-05-08;3;3;3
2018-05-07;2;2;2
2018-05-05;7;7;7
2018-05-04;4;4;4
2018-05-03;10;10;42
2018-05-01;4;4;4
2018-04-30;3;3;3
2018-04-29;6;6;6
2018-04-28;3;3;3
2018-04-27;3;3;3
2018-04-26;9;9;40
2018-04-25;2;2;2
2018-04-24;5;5;5
2018-04-23;14;14;14
2018-04-22;6;6;6
2018-04-21;3;3;3
2018-04-20;5;5;5
2018-04-19;10;10;45
2018-04-18;8;8;8
2018-04-17;5;5;8
2018-04-16;5;5;7
2018-04-15;6;6;7
2018-04-14;3;3;3
2018-04-13;11;11;11
2018-04-12;7;7;28
2018-04-11;8;8;9
2018-04-10;8;8;8
2018-04-09;9;9;9
2018-04-08;5;5;5
2018-04-07;4;4;4
2018-04-06;7;7;8
2018-04-05;14;14;16
2018-04-04;4;4;7
2018-04-03;6;6;18
2018-04-02;5;5;5
2018-04-01;2;2;2
2018-03-31;1;1;4
2018-03-30;5;5;5
2018-03-29;9;10;37
2018-03-28;5;5;7
2018-03-27;7;7;8
2018-03-26;6;6;6
2018-03-25;6;6;6
2018-03-24;2;2;2
2018-03-23;6;6;8
2018-03-22;9;9;44
2018-03-21;7;7;9
2018-03-20;5;5;5
2018-03-19;10;10;11
2018-03-18;1;1;1
2018-03-17;6;6;6
2018-03-16;5;5;5
2018-03-15;7;7;41
2018-03-14;9;9;9
2018-03-13;5;5;5
2018-03-12;9;9;9
2018-03-11;10;10;10
2018-03-10;5;5;5
2018-03-09;5;5;5
2018-03-08;6;6;37
2018-03-07;3;3;3
2018-03-06;8;8;9
2018-03-05;7;7;9
2018-03-04;4;4;4
2018-03-03;7;7;7
2018-03-02;4;4;4
2018-03-01;8;9;40
2018-02-28;6;6;6
2018-02-27;3;3;3
2018-02-26;5;5;5
2018-02-25;4;4;4
2018-02-24;11;11;11
2018-02-23;6;6;6
2018-02-22;9;9;56
2018-02-21;4;4;4
2018-02-20;5;5;5
2018-02-19;6;6;6
2018-02-18;5;5;5
2018-02-17;4;4;4
2018-02-16;2;2;2
2018-02-15;11;11;45
2018-02-14;7;7;7
2018-02-13;6;6;6
2018-02-12;8;8;8
2018-02-11;4;4;4
2018-02-10;5;5;5
2018-02-09;6;6;6
2018-02-08;9;9;26
2018-02-07;11;11;11
2018-02-06;6;6;6
2018-02-05;6;6;6
2018-02-04;7;7;7
2018-02-03;3;3;3
2018-02-02;8;8;9
2018-02-01;11;11;41
2018-01-31;2;2;2
2018-01-30;7;7;7
2018-01-29;4;4;4
2018-01-28;3;3;3
2018-01-27;2;2;2
2018-01-26;3;3;3
2018-01-25;4;4;4
2018-01-24;7;7;36
2018-01-23;7;7;8
2018-01-22;6;6;6
2018-01-21;5;5;21
2018-01-20;3;3;3
2018-01-19;2;2;2
2018-01-18;6;6;6
2018-01-17;9;9;40
2018-01-16;2;2;2
2018-01-15;4;4;4
2018-01-14;1;1;1
2018-01-13;4;4;4
2018-01-12;3;3;3
2018-01-11;4;4;5
2018-01-10;5;5;28
2018-01-09;8;8;31
2018-01-08;8;8;10
2018-01-07;4;4;4
2018-01-06;2;2;2
2018-01-04;3;3;3
2018-01-03;7;7;31
2018-01-02;3;3;3
2017-12-31;2;2;2
2017-12-30;5;5;5
2017-12-29;4;4;4
2017-12-28;1;1;1
2017-12-27;7;7;38
2017-12-26;3;3;3
2017-12-25;2;2;2
2017-12-24;2;2;2
2017-12-23;3;3;3
2017-12-22;5;5;6
2017-12-21;5;5;18
2017-12-20;11;11;47
2017-12-19;5;5;5
2017-12-18;7;7;7
2017-12-17;4;4;4
2017-12-15;6;6;6
2017-12-14;2;2;2
2017-12-13;12;12;46
2017-12-12;3;3;3
2017-12-11;3;3;3
2017-12-10;3;3;3
2017-12-09;4;4;5
2017-12-08;4;4;4
2017-12-07;5;5;5
2017-12-06;7;7;41
2017-12-05;7;7;7
2017-12-04;1;1;1
2017-12-02;3;3;5
2017-12-01;4;5;7
2017-11-30;4;4;5
2017-11-29;9;9;45
2017-11-28;4;4;4
2017-11-27;2;2;2
2017-11-26;2;2;2
2017-11-25;3;3;3
2017-11-23;4;4;4
2017-11-22;6;6;26
2017-11-21;3;3;6
2017-11-20;1;1;1
2017-11-19;3;3;3
2017-11-17;2;2;2
2017-11-16;2;2;2
2017-11-15;5;5;33
2017-11-14;2;3;11
2017-11-13;2;2;2
2017-11-09;1;1;1
2017-11-08;4;4;37
2017-11-07;3;3;3
2017-11-06;3;3;5
2017-11-05;3;3;3
2017-11-04;1;1;1
2017-11-03;1;1;1
2017-11-02;1;1;6
2017-11-01;7;7;39
2017-10-31;1;1;1
2017-10-29;2;2;2
2017-10-28;2;2;2
2017-10-27;3;3;3
2017-10-26;2;3;17
2017-10-25;7;7;40
2017-10-24;5;9;26
2017-10-23;2;2;2
2017-10-21;1;1;1
2017-10-20;1;1;1
2017-10-19;2;2;2
2017-10-18;4;4;38
2017-10-17;1;1;10
2017-10-16;1;1;2
2017-10-15;1;1;1
2017-10-13;2;2;2
2017-10-12;1;1;2
2017-10-11;7;7;29
2017-10-10;2;2;2
2017-10-09;1;2;4
2017-10-05;4;4;5
2017-10-04;6;6;46
2017-10-03;2;2;2
2017-10-01;1;1;1
2017-09-29;2;2;7
2017-09-28;1;1;1
2017-09-27;7;7;33
2017-09-26;1;1;12
2017-09-25;1;1;1
2017-09-22;4;4;11
2017-09-21;2;2;2
2017-09-20;5;5;39
2017-09-19;2;2;3
2017-09-16;1;1;4
2017-09-15;2;2;5
2017-09-14;1;1;3
2017-09-12;4;4;41
2017-09-11;2;2;2
2017-09-07;3;4;7
2017-09-06;4;5;10
2017-09-05;6;6;49
2017-09-01;4;3;5
2017-08-31;1;1;1
2017-08-30;2;2;2
2017-08-29;2;2;26
2017-08-28;4;4;11
2017-08-26;2;2;3
2017-08-25;1;1;1
2017-08-24;1;1;1
2017-08-23;3;3;5
2017-08-22;8;8;45
2017-08-21;3;2;4
2017-08-19;3;3;11
2017-08-18;3;3;13
2017-08-17;1;3;9
2017-08-16;2;2;2
2017-08-15;2;2;2
2017-08-14;4;4;23
2017-08-13;1;1;1
2017-08-11;1;1;1
2017-08-09;2;2;3
2017-08-08;1;1;1
2017-08-07;5;5;39
2017-08-06;1;1;1
2017-08-05;1;1;1
2017-08-03;4;4;6
2017-08-02;2;2;4
2017-08-01;1;1;1
2017-07-31;5;5;41
2017-07-30;4;4;4
2017-07-28;1;1;2
2017-07-27;2;2;4
2017-07-26;1;1;1
2017-07-25;2;2;3
2017-07-24;3;3;37
2017-07-22;1;1;1
2017-07-17;4;4;43
2017-07-15;1;1;1
2017-07-14;1;1;1
2017-07-13;1;1;1
2017-07-10;4;4;42
2017-07-05;2;2;3
2017-07-04;6;6;7
2017-07-03;8;8;73
2017-07-02;3;3;3
2017-07-01;2;2;2
2017-06-30;3;3;3
2017-06-29;3;3;3
2017-06-28;2;2;2
2017-06-27;3;3;3
2017-06-26;6;6;40
2017-06-23;2;2;2
2017-06-22;2;2;2
2017-06-21;2;2;2
2017-06-20;3;3;3
2017-06-19;5;5;29
2017-06-17;1;1;1
2017-06-16;5;5;6
2017-06-15;1;2;2
2017-06-14;5;6;11
2017-06-12;5;5;27
2017-06-09;1;1;2
2017-06-08;2;2;5
2017-06-06;2;2;2
2017-06-05;3;3;17
2017-06-04;2;2;5
2017-06-03;1;1;1
2017-06-02;2;2;2
2017-06-01;1;1;1
2017-05-31;1;1;1
2017-05-30;5;5;40
2017-05-29;3;3;6
2017-05-28;3;3;3
2017-05-27;1;1;1
2017-05-26;1;1;1
2017-05-25;2;2;2
2017-05-24;1;1;2
2017-05-23;2;2;3
2017-05-22;7;7;39
2017-05-21;2;2;3
2017-05-19;1;2;3
2017-05-18;2;2;8
2017-05-17;1;1;5
2017-05-16;1;1;1
2017-05-15;5;5;34
2017-05-14;2;2;2
2017-05-13;2;2;2
2017-05-12;2;2;2
2017-05-10;1;1;2
2017-05-09;1;1;1
2017-05-08;6;6;37
2017-05-07;1;1;2
2017-05-06;1;1;1
2017-05-05;2;2;18
2017-05-04;2;2;4
2017-05-03;1;1;2
2017-05-02;2;2;3
2017-05-01;6;6;39
2017-04-30;2;2;2
2017-04-29;1;1;1
2017-04-28;2;2;4
2017-04-27;1;1;1
2017-04-26;1;1;1
2017-04-25;3;4;6
2017-04-24;6;6;38
2017-04-22;1;1;1
2017-04-21;4;4;4
2017-04-17;6;6;38
2017-04-12;1;1;3
2017-04-11;2;2;2
2017-04-10;5;5;37
2017-04-09;1;1;1
2017-04-08;2;2;2
2017-04-07;4;4;4
2017-04-05;2;2;4
2017-04-03;5;5;36
2017-03-31;5;5;6
2017-03-30;1;1;1
2017-03-29;3;4;17
2017-03-28;2;3;4
2017-03-27;6;6;19
2017-03-26;3;3;4
2017-03-25;1;1;1
2017-03-24;1;1;4
2017-03-23;1;1;1
2017-03-22;5;7;15
2017-03-21;2;2;2
2017-03-20;2;2;2
2017-03-19;1;1;1
2017-03-18;2;2;2
2017-03-17;2;2;7
2017-03-16;2;2;3
2017-03-15;4;4;10
2017-03-14;5;5;20
2017-03-13;1;1;1
2017-03-12;1;1;1
2017-03-10;1;2;11
2017-03-08;1;1;1
2017-03-07;1;1;5
2017-03-06;7;7;23
2017-03-05;4;4;6
2017-03-04;6;6;9
2017-03-03;2;2;2
2017-03-02;3;3;7
2017-03-01;3;3;3
2017-02-28;11;11;18
2017-02-27;4;4;18
2017-02-25;2;2;2
2017-02-24;1;1;1
2017-02-23;2;5;25
2017-02-22;2;4;26
2017-02-21;7;7;18
2017-02-20;2;3;23
2017-02-18;1;1;1
2017-02-17;3;5;61
2017-02-16;1;1;3
2017-02-15;2;3;6
2017-02-14;1;1;1
2017-02-13;5;6;26
2017-02-12;1;1;1
2017-02-11;4;4;4
2017-02-10;2;2;2
2017-02-09;2;2;2
2017-02-08;3;3;8
2017-02-06;3;3;18
2017-02-05;2;2;13
2017-02-04;1;1;1
2017-02-02;1;2;18
2017-02-01;1;1;4
2017-01-30;2;2;2
2017-01-25;1;1;1
2017-01-24;2;3;4
2017-01-23;5;5;20
2017-01-21;1;1;1
2017-01-20;1;1;2
2017-01-19;1;3;12
2017-01-16;1;1;1
2017-01-15;4;4;19
2017-01-10;3;3;3
2017-01-06;2;2;2
2017-01-05;2;2;13
2017-01-04;3;3;18
2017-01-02;1;1;6
2016-12-31;1;1;3
2016-12-29;1;1;1
2016-12-28;1;1;1
2016-12-26;5;5;5
2016-12-23;1;1;1
2016-12-19;3;3;3
2016-12-18;4;4;19
2016-12-17;2;2;2
2016-12-15;2;2;2
2016-12-12;1;1;1
2016-12-11;3;3;18
2016-12-10;1;1;2
2016-12-09;1;1;2
2016-12-08;3;4;6
2016-12-07;3;3;3
2016-12-06;1;1;3
2016-12-05;2;2;7
2016-12-04;2;2;17
2016-12-01;4;4;6
2016-11-30;1;1;1
2016-11-29;1;1;1
2016-11-28;4;4;4
2016-11-27;2;2;16
2016-11-25;3;3;4
2016-11-24;1;2;5
2016-11-22;1;1;1
2016-11-20;2;2;17
2016-11-19;1;1;2
2016-11-18;1;1;3
2016-11-17;2;2;2
2016-11-16;2;2;3
2016-11-15;1;1;1
2016-11-13;4;4;4
2016-11-11;1;1;1
2016-11-10;2;2;2
2016-11-09;3;4;6
2016-11-07;1;1;1
2016-11-06;2;2;17
2016-11-05;1;1;1
2016-11-03;3;3;4
2016-11-02;1;1;2
2016-10-31;1;1;1
2016-10-30;2;2;17
2016-10-29;2;2;2
2016-10-28;1;1;1
2016-10-25;2;2;2
2016-10-23;2;2;17
2016-10-20;2;2;7
2016-10-19;1;1;1
2016-10-17;1;1;1
2016-10-16;2;2;17
2016-10-14;1;1;1
2016-10-12;2;2;4
2016-10-09;2;2;17
2016-10-06;1;1;1
2016-10-04;1;1;1
2016-10-03;2;2;4
2016-10-02;2;2;17
2016-09-29;2;2;2
2016-09-25;1;1;1
2016-09-24;2;2;17
2016-09-22;1;1;3
2016-09-21;1;1;1
2016-09-20;1;1;1
2016-09-19;1;1;4
2016-09-17;3;3;18
2016-09-15;2;2;5
2016-09-14;1;1;1
2016-09-11;1;1;1
2016-09-10;1;1;17
2016-09-06;2;2;2
2016-09-05;1;1;1
2016-09-03;3;4;21
2016-08-31;1;1;1
2016-08-30;2;2;2
2016-08-29;1;1;1
2016-08-28;1;1;1
2016-08-27;4;4;21
2016-08-26;2;2;2
2016-08-24;1;1;1
2016-08-20;4;4;21
2016-08-17;1;1;1
2016-08-13;4;4;21
2016-08-11;2;1;2
2016-08-10;5;5;11
2016-08-09;1;1;1
2016-08-08;1;1;1
2016-08-06;3;4;22
2016-08-05;2;2;2
2016-08-04;1;1;8
2016-08-01;1;1;1
2016-07-30;4;4;21
2016-07-23;5;5;22
2016-07-19;3;3;5
2016-07-16;5;5;22
2016-07-15;3;3;3
2016-07-14;1;1;2
2016-07-13;4;7;18
2016-07-11;1;1;1
2016-07-10;3;3;4
2016-07-09;3;3;18
2016-07-08;3;3;3
2016-07-07;1;1;1
2016-07-06;1;2;3
2016-07-04;6;8;19
2016-07-01;1;1;12
2016-06-25;1;1;12
2016-06-24;1;1;1
2016-06-23;4;4;4
2016-06-21;1;1;4
2016-06-18;1;1;12
2016-06-15;1;1;1
2016-06-10;1;1;12
2016-06-06;1;1;1
2016-06-04;1;1;1
2016-06-03;7;7;22
2016-05-29;4;4;4
2016-05-27;3;3;18
2016-05-24;1;1;1
2016-05-23;1;1;1
2016-05-21;1;1;1
2016-05-20;4;4;19
2016-05-18;1;1;1
2016-05-17;3;5;6
2016-05-16;7;7;8
