﻿Дата;Хосты;Посетители;Хиты
2024-02-01;1;1;1
2024-01-27;1;1;1
2024-01-26;1;1;1
2023-12-09;1;1;1
2022-12-04;1;1;1
2022-11-12;1;1;1
2022-11-08;1;1;1
2022-11-05;1;1;1
2022-10-14;1;1;1
2022-09-10;1;1;1
2022-09-05;1;1;1
2022-08-16;1;1;1
2022-08-11;1;1;1
2022-07-17;1;1;1
2022-05-03;1;1;1
2022-01-01;1;1;1
2021-07-24;1;1;3
2021-07-10;1;1;1
2021-07-03;1;1;1
2021-06-25;1;1;1
2021-06-10;2;1;2
2021-06-09;3;3;5
2021-06-08;49;48;79
2021-06-07;769;760;2103
2021-06-06;351;342;899
2021-06-05;688;681;1913
2021-06-04;704;680;1814
2021-06-03;814;787;1780
2021-06-02;266;260;514
2021-06-01;286;280;719
2021-05-31;293;296;943
2021-05-30;240;232;672
2021-05-29;237;230;672
2021-05-28;264;258;522
2021-05-27;259;256;496
2021-05-26;284;284;574
2021-05-25;241;240;414
2021-05-24;278;274;643
2021-05-23;282;278;610
2021-05-22;301;290;681
2021-05-21;261;256;602
2021-05-20;311;297;741
2021-05-19;301;296;633
2021-05-18;312;304;789
2021-05-17;313;310;850
2021-05-16;311;311;778
2021-05-15;312;307;684
2021-05-14;348;343;823
2021-05-13;314;308;776
2021-05-12;324;321;798
2021-05-11;296;293;638
2021-05-10;315;309;748
2021-05-09;298;289;681
2021-05-08;323;318;674
2021-05-07;309;302;737
2021-05-06;273;273;1025
2021-05-05;270;268;584
2021-05-04;281;279;660
2021-05-03;330;318;941
2021-05-02;286;286;928
2021-05-01;350;343;822
2021-04-30;325;323;771
2021-04-29;276;272;671
2021-04-28;286;282;626
2021-04-27;246;244;547
2021-04-26;283;278;720
2021-04-25;273;268;639
2021-04-24;279;277;708
2021-04-23;248;243;522
2021-04-22;209;206;450
2021-04-21;224;218;911
2021-04-20;223;220;457
2021-04-19;211;209;545
2021-04-18;233;226;481
2021-04-17;222;223;404
2021-04-16;224;222;477
2021-04-15;192;190;391
2021-04-14;162;161;346
2021-04-13;170;168;331
2021-04-12;193;190;426
2021-04-11;209;209;433
2021-04-10;200;200;482
2021-04-09;170;163;339
2021-04-08;177;177;604
2021-04-07;183;183;475
2021-04-06;208;207;547
2021-04-05;204;204;394
2021-04-04;176;174;458
2021-04-03;196;193;570
2021-04-02;209;205;510
2021-04-01;169;167;408
2021-03-31;168;164;325
2021-03-30;213;214;495
2021-03-29;174;169;488
2021-03-28;154;151;387
2021-03-27;190;187;547
2021-03-26;174;173;425
2021-03-25;191;184;407
2021-03-24;197;196;372
2021-03-23;193;188;381
2021-03-22;185;175;394
2021-03-21;186;186;487
2021-03-20;192;190;661
2021-03-19;166;161;347
2021-03-18;192;191;465
2021-03-17;202;191;677
2021-03-16;216;214;506
2021-03-15;216;210;804
2021-03-14;205;201;762
2021-03-13;220;218;532
2021-03-12;185;175;533
2021-03-11;199;195;615
2021-03-10;211;209;562
2021-03-09;218;207;525
2021-03-08;179;175;489
2021-03-07;225;207;974
2021-03-06;210;204;544
2021-03-05;192;189;339
2021-03-04;207;205;453
2021-03-03;201;196;351
2021-03-02;220;214;435
2021-03-01;192;187;432
2021-02-28;246;241;688
2021-02-27;206;200;740
2021-02-26;229;225;395
2021-02-25;227;223;495
2021-02-24;250;249;537
2021-02-23;219;215;473
2021-02-22;269;267;632
2021-02-21;294;267;754
2021-02-20;214;211;449
2021-02-19;228;223;608
2021-02-18;212;209;477
2021-02-17;223;224;482
2021-02-16;243;238;492
2021-02-15;235;232;764
2021-02-14;223;218;664
2021-02-13;286;279;975
2021-02-12;293;268;929
2021-02-11;268;265;806
2021-02-10;251;250;591
2021-02-09;258;255;634
2021-02-08;249;241;707
2021-02-07;317;288;1100
2021-02-06;281;248;849
2021-02-05;260;254;613
2021-02-04;291;287;635
2021-02-03;248;248;557
2021-02-02;247;242;584
2021-02-01;235;234;591
2021-01-31;265;253;867
2021-01-30;262;253;700
2021-01-29;261;254;492
2021-01-28;303;293;783
2021-01-27;312;302;679
2021-01-26;411;401;971
2021-01-25;422;398;1506
2021-01-24;366;359;1000
2021-01-23;346;335;937
2021-01-22;259;253;548
2021-01-21;304;294;856
2021-01-20;297;293;680
2021-01-19;327;317;740
2021-01-18;338;336;677
2021-01-17;327;318;649
2021-01-16;291;279;672
2021-01-15;244;243;547
2021-01-14;330;317;761
2021-01-13;282;273;772
2021-01-12;247;247;618
2021-01-11;309;297;970
2021-01-10;253;244;633
2021-01-09;258;252;666
2021-01-08;291;284;818
2021-01-07;278;276;616
2021-01-06;312;298;782
2021-01-05;293;284;881
2021-01-04;327;326;968
2021-01-03;292;284;694
2021-01-02;296;288;1075
2021-01-01;276;270;780
2020-12-31;262;256;719
2020-12-30;302;299;761
2020-12-29;295;284;728
2020-12-28;281;268;684
2020-12-27;295;289;723
2020-12-26;311;299;876
2020-12-25;246;230;635
2020-12-24;249;241;634
2020-12-23;303;288;815
2020-12-22;304;287;613
2020-12-21;271;252;683
2020-12-20;322;315;816
2020-12-19;275;272;632
2020-12-18;288;283;606
2020-12-17;320;297;882
2020-12-16;325;311;871
2020-12-15;271;262;628
2020-12-14;300;296;711
2020-12-13;290;285;637
2020-12-12;308;305;706
2020-12-11;327;320;952
2020-12-10;327;330;834
2020-12-09;320;313;612
2020-12-08;293;290;607
2020-12-07;317;310;586
2020-12-06;342;333;633
2020-12-05;298;294;716
2020-12-04;331;334;758
2020-12-03;240;236;542
2020-12-02;224;215;469
2020-12-01;216;206;538
2020-11-30;223;221;482
2020-11-29;202;196;488
2020-11-28;205;205;421
2020-11-27;225;221;620
2020-11-26;206;205;478
2020-11-25;204;202;384
2020-11-24;208;208;278
2020-11-23;201;199;266
2020-11-22;235;235;346
2020-11-21;257;258;437
2020-11-20;200;199;536
2020-11-19;215;215;468
2020-11-18;219;214;509
2020-11-17;230;223;504
2020-11-16;220;210;520
2020-11-15;215;212;548
2020-11-14;171;170;393
2020-11-13;187;187;474
2020-11-12;192;183;437
2020-11-11;202;196;622
2020-11-10;218;207;1128
2020-11-09;226;223;552
2020-11-08;211;210;367
2020-11-07;217;219;547
2020-11-06;199;200;405
2020-11-05;191;188;495
2020-11-04;221;216;595
2020-11-03;234;234;474
2020-11-02;210;201;434
2020-11-01;188;188;361
2020-10-31;215;208;445
2020-10-30;218;212;391
2020-10-29;218;219;429
2020-10-28;235;227;545
2020-10-27;225;216;424
2020-10-26;201;191;527
2020-10-25;236;232;450
2020-10-24;211;204;436
2020-10-23;206;207;488
2020-10-22;207;209;534
2020-10-21;217;210;445
2020-10-20;208;204;445
2020-10-19;195;193;618
2020-10-18;187;190;363
2020-10-17;218;216;491
2020-10-16;227;224;424
2020-10-15;198;196;385
2020-10-14;201;197;519
2020-10-13;191;187;346
2020-10-12;226;215;559
2020-10-11;214;208;494
2020-10-10;221;214;462
2020-10-09;212;207;481
2020-10-08;246;229;597
2020-10-07;230;221;508
2020-10-06;231;227;510
2020-10-05;194;190;471
2020-10-04;180;182;471
2020-10-03;151;149;360
2020-10-02;138;136;291
2020-10-01;187;184;467
2020-09-30;181;176;383
2020-09-29;164;163;328
2020-09-28;155;147;554
2020-09-27;179;175;792
2020-09-26;183;182;575
2020-09-25;176;175;456
2020-09-24;153;151;376
2020-09-23;142;141;318
2020-09-22;172;173;386
2020-09-21;182;176;333
2020-09-20;182;180;334
2020-09-19;176;177;484
2020-09-18;153;155;325
2020-09-17;185;182;403
2020-09-16;176;176;460
2020-09-15;123;121;331
2020-09-14;133;132;261
2020-09-13;140;133;353
2020-09-12;112;109;226
2020-09-11;159;153;278
2020-09-10;153;151;325
2020-09-09;120;119;301
2020-09-08;121;120;326
2020-09-07;119;117;244
2020-09-06;138;136;489
2020-09-05;132;120;401
2020-09-04;134;134;437
2020-09-03;114;109;488
2020-09-02;108;109;187
2020-09-01;99;99;175
2020-08-31;119;121;262
2020-08-30;112;111;259
2020-08-29;121;122;468
2020-08-28;106;107;260
2020-08-27;134;133;409
2020-08-26;121;117;262
2020-08-25;117;119;439
2020-08-24;116;113;245
2020-08-23;132;125;340
2020-08-22;112;112;262
2020-08-21;141;140;329
2020-08-20;104;102;211
2020-08-19;111;109;244
2020-08-18;91;91;204
2020-08-17;123;120;419
2020-08-16;109;107;232
2020-08-15;122;121;304
2020-08-14;129;128;339
2020-08-13;140;140;281
2020-08-12;157;155;489
2020-08-11;162;162;685
2020-08-10;194;193;562
2020-08-09;183;183;642
2020-08-08;178;176;548
2020-08-07;161;161;447
2020-08-06;160;155;512
2020-08-05;177;177;515
2020-08-04;135;133;304
2020-08-03;151;148;679
2020-08-02;193;193;671
2020-08-01;165;163;391
2020-07-31;177;175;484
2020-07-30;174;170;460
2020-07-29;161;165;440
2020-07-28;182;181;507
2020-07-27;180;180;471
2020-07-26;182;180;691
2020-07-25;147;147;440
2020-07-24;165;163;507
2020-07-23;178;174;491
2020-07-22;167;168;493
2020-07-21;201;201;767
2020-07-20;192;191;558
2020-07-19;183;180;512
2020-07-18;184;181;554
2020-07-17;190;185;519
2020-07-16;177;179;556
2020-07-15;209;206;510
2020-07-14;186;177;595
2020-07-13;191;184;558
2020-07-12;183;178;454
2020-07-11;183;182;404
2020-07-10;204;204;592
2020-07-09;204;197;497
2020-07-08;170;165;571
2020-07-07;163;164;431
2020-07-06;196;192;565
2020-07-05;187;188;537
2020-07-04;179;179;585
2020-07-03;166;168;370
2020-07-02;191;193;553
2020-07-01;173;173;382
2020-06-30;164;163;469
2020-06-29;186;184;540
2020-06-28;175;171;526
2020-06-27;198;195;583
2020-06-26;176;173;455
2020-06-25;207;208;440
2020-06-24;170;169;613
2020-06-23;187;185;460
2020-06-22;193;193;443
2020-06-21;190;186;634
2020-06-20;193;190;517
2020-06-19;192;189;476
2020-06-18;191;182;651
2020-06-17;191;191;694
2020-06-16;194;191;785
2020-06-15;196;187;1341
2020-06-14;172;168;603
2020-06-13;190;190;414
2020-06-12;178;174;575
2020-06-11;201;196;557
2020-06-10;190;189;681
2020-06-09;192;188;843
2020-06-08;201;202;676
2020-06-07;171;171;476
2020-06-06;189;189;609
2020-06-05;171;168;555
2020-06-04;191;182;608
2020-06-03;200;196;471
2020-06-02;187;186;589
2020-06-01;208;203;475
2020-05-31;187;185;564
2020-05-30;193;191;528
2020-05-29;179;176;397
2020-05-28;191;186;415
2020-05-27;198;197;455
2020-05-26;222;215;554
2020-05-25;178;174;456
2020-05-24;225;224;642
2020-05-23;181;173;629
2020-05-22;197;192;619
2020-05-21;165;162;365
2020-05-20;184;181;459
2020-05-19;199;198;577
2020-05-18;176;174;462
2020-05-17;197;193;521
2020-05-16;182;178;586
2020-05-15;216;219;551
2020-05-14;259;213;641
2020-05-13;217;211;522
2020-05-12;220;217;546
2020-05-11;240;240;669
2020-05-10;274;274;918
2020-05-09;209;206;542
2020-05-08;238;243;672
2020-05-07;233;227;553
2020-05-06;254;251;724
2020-05-05;597;593;1559
2020-05-04;756;746;2152
2020-05-03;722;710;2032
2020-05-02;738;729;2175
2020-05-01;743;739;1718
2020-04-30;732;718;2028
2020-04-29;756;750;2117
2020-04-28;804;805;2401
2020-04-27;657;646;1546
2020-04-26;535;534;1452
2020-04-25;495;492;1545
2020-04-24;510;502;1451
2020-04-23;558;540;1400
2020-04-22;490;485;1395
2020-04-21;512;508;1229
2020-04-20;555;550;1631
2020-04-19;575;570;1511
2020-04-18;578;573;1407
2020-04-17;629;624;1531
2020-04-16;686;685;1611
2020-04-15;693;688;1785
2020-04-14;728;718;1714
2020-04-13;768;763;2083
2020-04-12;751;748;1991
2020-04-11;720;710;1625
2020-04-10;707;701;1788
2020-04-09;698;685;1468
2020-04-08;745;740;1617
2020-04-07;726;722;1789
2020-04-06;728;719;1680
2020-04-05;688;674;1517
2020-04-04;757;750;1811
2020-04-03;762;756;1985
2020-04-02;693;682;1651
2020-04-01;780;773;1852
2020-03-31;840;836;1955
2020-03-30;812;813;2185
2020-03-29;828;815;2496
2020-03-28;818;799;2119
2020-03-27;826;822;2545
2020-03-26;819;813;2389
2020-03-25;812;802;2093
2020-03-24;749;736;2202
2020-03-23;706;704;1822
2020-03-22;728;717;2000
2020-03-21;712;702;1878
2020-03-20;710;700;1995
2020-03-19;729;721;1759
2020-03-18;666;669;1536
2020-03-17;747;733;1743
2020-03-16;705;692;1681
2020-03-15;713;706;1674
2020-03-14;734;732;1846
2020-03-13;709;700;2047
2020-03-12;803;794;1871
2020-03-11;726;715;1722
2020-03-10;718;680;1962
2020-03-09;575;573;1544
2020-03-08;574;569;1402
2020-03-07;600;591;2951
2020-03-06;564;557;1627
2020-03-05;595;589;1470
2020-03-04;632;621;1813
2020-03-03;631;624;1446
2020-03-02;588;582;1595
2020-03-01;642;633;1768
2020-02-29;617;609;1619
2020-02-28;621;607;1773
2020-02-27;584;577;1604
2020-02-26;657;650;1570
2020-02-25;689;685;1718
2020-02-24;690;691;1765
2020-02-23;626;616;1792
2020-02-22;642;625;1544
2020-02-21;592;584;1698
2020-02-20;602;591;1432
2020-02-19;617;607;1478
2020-02-18;647;647;1918
2020-02-17;648;638;2399
2020-02-16;660;659;1806
2020-02-15;641;630;1699
2020-02-14;552;554;1463
2020-02-13;572;561;1491
2020-02-12;737;724;1947
2020-02-11;787;774;2136
2020-02-10;672;660;2069
2020-02-09;668;661;2018
2020-02-08;792;782;2165
2020-02-07;876;860;2696
2020-02-06;844;842;2301
2020-02-05;913;901;2551
2020-02-04;1055;1052;2629
2020-02-03;720;716;2082
2020-02-02;682;682;1687
2020-02-01;639;626;2058
2020-01-31;617;605;1617
2020-01-30;621;611;1702
2020-01-29;682;672;2250
2020-01-28;600;590;2097
2020-01-27;630;627;3371
2020-01-26;643;628;1923
2020-01-25;568;564;1678
2020-01-24;539;536;1442
2020-01-23;554;544;1611
2020-01-22;546;541;1896
2020-01-21;531;518;1999
2020-01-20;631;614;1637
2020-01-19;593;582;1534
2020-01-18;551;548;1626
2020-01-17;567;562;1486
2020-01-16;576;559;1697
2020-01-15;499;491;1412
2020-01-14;562;556;1617
2020-01-13;554;555;1606
2020-01-12;532;531;1599
2020-01-11;684;668;3095
2020-01-10;1175;1160;4261
2020-01-09;1169;1151;3610
2020-01-08;1181;1161;3774
2020-01-07;2001;1971;5981
2020-01-06;2089;2071;6190
2020-01-05;2078;2076;5819
2020-01-04;2133;2130;7006
2020-01-03;2105;2082;6073
2020-01-02;2166;2154;6544
2020-01-01;1839;1826;5681
2019-12-31;1754;1721;5481
2019-12-30;1956;1920;5964
2019-12-29;1964;1933;6680
2019-12-28;1884;1860;6064
2019-12-27;1944;1940;6007
2019-12-26;2010;1988;5948
2019-12-25;1776;1741;6376
2019-12-24;1737;1715;4928
2019-12-23;2198;2160;7153
2019-12-22;2411;2368;7876
2019-12-21;2478;2465;7763
2019-12-20;2526;2495;7181
2019-12-19;2449;2443;7133
2019-12-18;2172;2131;6142
2019-12-17;2271;2246;6693
2019-12-16;2331;2294;6987
2019-12-15;2177;2157;6432
2019-12-14;1917;1889;5665
2019-12-13;2167;2129;6868
2019-12-12;2086;2030;6156
2019-12-11;1988;1973;6369
2019-12-10;2063;2037;6845
2019-12-09;1997;1972;6179
2019-12-08;1987;1962;6023
2019-12-07;2155;2126;7072
2019-12-06;1846;1841;6380
2019-12-05;1877;1859;5993
2019-12-04;1729;1715;5219
2019-12-03;1943;1899;7619
2019-12-02;1941;1927;6335
2019-12-01;1865;1849;6517
2019-11-30;1943;1910;5679
2019-11-29;1906;1874;5885
2019-11-28;1820;1788;5521
2019-11-27;1849;1818;5406
2019-11-26;1619;1599;4739
2019-11-25;1475;1474;4635
2019-11-24;1467;1456;4021
2019-11-23;1488;1469;4428
2019-11-22;1449;1443;3902
2019-11-21;1431;1430;3925
2019-11-20;1407;1410;4262
2019-11-19;1473;1458;3958
2019-11-18;1548;1475;4317
2019-11-17;1506;1493;4429
2019-11-16;1502;1478;4422
2019-11-15;1428;1439;4654
2019-11-14;1493;1479;4670
2019-11-13;1551;1537;4751
2019-11-12;1528;1514;4608
2019-11-11;1455;1449;4087
2019-11-10;1379;1367;3907
2019-11-09;1409;1385;4196
2019-11-08;1449;1433;4450
2019-11-07;868;857;2849
2019-11-06;746;732;2154
2019-11-05;770;760;2111
2019-11-04;728;722;1510
2019-11-03;820;810;1502
2019-11-02;780;781;1686
2019-11-01;789;789;1626
2019-10-31;743;732;1908
2019-10-30;874;843;2521
2019-10-29;894;876;2624
2019-10-28;934;922;2486
2019-10-27;934;919;3049
2019-10-26;846;846;2986
2019-10-25;858;844;2250
2019-10-24;903;886;3460
2019-10-23;842;843;2335
2019-10-22;892;882;2868
2019-10-21;861;857;2699
2019-10-20;903;899;3034
2019-10-19;972;961;3443
2019-10-18;865;847;2332
2019-10-17;916;904;2570
2019-10-16;958;955;2806
2019-10-15;935;927;2926
2019-10-14;906;910;2991
2019-10-13;960;959;3715
2019-10-12;864;853;2773
2019-10-11;969;960;2838
2019-10-10;1072;1046;3786
2019-10-09;1161;1150;4200
2019-10-08;1103;1092;4333
2019-10-07;1021;1018;3483
2019-10-06;1127;1114;4318
2019-10-05;1093;1089;3979
2019-10-04;1223;1183;4273
2019-10-03;1144;1119;4259
2019-10-02;1074;1058;3870
2019-10-01;945;940;3496
2019-09-30;833;814;3039
2019-09-29;842;839;3425
2019-09-28;869;847;3770
2019-09-27;753;750;2384
2019-09-26;797;786;2846
2019-09-25;809;794;2791
2019-09-24;1052;1042;3803
2019-09-23;1116;1095;4100
2019-09-22;1157;1143;4714
2019-09-21;1104;1064;4299
2019-09-20;1021;993;4369
2019-09-19;1015;998;4134
2019-09-18;744;734;2576
2019-09-17;795;777;3136
2019-09-16;745;739;2807
2019-09-15;864;852;3495
2019-09-14;794;776;2874
2019-09-13;732;692;2660
2019-09-12;647;640;2601
2019-09-11;762;736;3012
2019-09-10;828;803;3589
2019-09-09;725;721;3212
2019-09-08;671;670;2609
2019-09-07;666;662;2581
2019-09-06;648;643;2645
2019-09-05;556;546;2347
2019-09-04;510;501;1938
2019-09-03;572;558;2248
2019-09-02;517;510;2145
2019-09-01;540;533;2109
2019-08-31;544;533;1994
2019-08-30;449;450;1441
2019-08-29;444;434;1872
2019-08-28;349;347;1567
2019-08-27;302;301;1204
2019-08-26;298;298;1063
2019-08-25;330;330;1629
2019-08-24;353;348;1728
2019-08-23;290;281;1409
2019-08-22;265;258;1070
2019-08-21;259;260;858
2019-08-20;264;261;805
2019-08-19;239;238;959
2019-08-18;265;261;866
2019-08-17;231;234;802
2019-08-16;222;217;832
2019-08-15;262;265;1020
2019-08-14;248;245;1292
2019-08-13;301;298;974
2019-08-12;259;252;1058
2019-08-11;210;203;931
2019-08-10;194;195;601
2019-08-09;228;229;1501
2019-08-08;195;192;795
2019-08-07;186;167;724
2019-08-06;207;210;760
2019-08-05;264;273;582
2019-08-04;153;159;318
2019-08-02;1;1;1
2019-08-01;1;1;1
