﻿Дата;Хосты;Посетители;Хиты
2022-11-05;1;1;1
2020-09-24;1;1;1
2020-01-30;4;4;4
2018-09-17;5;5;20
2018-09-16;7;7;41
2018-09-15;6;6;48
2018-09-14;11;11;13
2018-09-13;5;5;9
2018-09-12;16;16;60
2018-09-11;14;14;14
2018-09-10;9;9;16
2018-09-09;5;5;23
2018-09-08;4;4;5
2018-09-07;11;11;14
2018-09-06;8;8;8
2018-09-05;20;17;76
2018-09-04;22;13;93
2018-09-03;9;5;61
2018-09-02;16;12;94
2018-09-01;9;5;17
2018-08-31;17;16;54
2018-08-30;5;4;66
2018-08-29;17;12;119
2018-08-28;8;9;14
2018-08-27;10;10;15
2018-08-26;14;11;97
2018-08-25;22;7;243
2018-08-24;9;6;66
2018-08-23;24;12;271
2018-08-22;19;14;137
2018-08-21;9;8;71
2018-08-20;11;9;79
2018-08-19;27;13;91
2018-08-18;8;8;43
2018-08-17;14;10;83
2018-08-16;11;12;25
2018-08-15;8;8;8
2018-08-14;22;14;176
2018-08-13;8;9;19
2018-08-12;2;2;3
2018-08-11;6;6;11
2018-08-10;9;12;38
2018-08-09;7;7;16
2018-08-08;6;5;13
2018-08-07;18;18;87
2018-08-06;7;7;14
2018-08-05;4;4;5
2018-08-04;6;6;6
2018-08-03;3;3;28
2018-08-02;9;9;10
2018-08-01;9;10;45
2018-07-31;8;7;37
2018-07-30;12;13;31
2018-07-29;5;5;22
2018-07-28;5;5;5
2018-07-27;7;7;7
2018-07-26;5;5;5
2018-07-25;10;10;10
2018-07-24;12;12;51
2018-07-23;7;8;14
2018-07-22;9;9;14
2018-07-21;2;2;2
2018-07-20;4;4;4
2018-07-19;3;3;6
2018-07-18;2;2;2
2018-07-17;13;13;54
2018-07-16;5;4;6
2018-07-15;8;8;22
2018-07-14;10;10;10
2018-07-13;4;4;15
2018-07-12;2;2;2
2018-07-10;6;6;49
2018-07-09;4;4;12
2018-07-08;5;5;7
2018-07-07;2;2;2
2018-07-06;5;5;5
2018-07-05;6;6;11
2018-07-04;8;8;17
2018-07-03;14;14;56
2018-07-02;5;5;6
2018-07-01;4;6;25
2018-06-30;1;1;1
2018-06-29;7;6;7
2018-06-28;4;4;8
2018-06-27;3;3;9
2018-06-26;7;7;9
2018-06-25;11;11;51
2018-06-24;6;6;7
2018-06-23;3;3;3
2018-06-22;4;4;9
2018-06-21;5;5;8
2018-06-20;5;5;6
2018-06-19;7;8;13
2018-06-18;10;9;71
2018-06-17;12;11;13
2018-06-16;4;4;8
2018-06-15;7;7;12
2018-06-14;7;6;33
2018-06-13;10;12;21
2018-06-12;7;7;11
2018-06-11;9;8;63
2018-06-10;12;12;13
2018-06-09;5;5;10
2018-06-08;5;5;6
2018-06-07;11;10;18
2018-06-06;3;3;3
2018-06-05;5;5;9
2018-06-04;10;10;55
2018-06-03;2;2;3
2018-06-02;2;2;2
2018-06-01;11;13;62
2018-05-31;3;4;6
2018-05-30;4;4;5
2018-05-29;7;7;25
2018-05-28;5;5;50
2018-05-27;2;2;2
2018-05-25;2;2;2
2018-05-24;3;3;4
2018-05-23;5;4;5
2018-05-22;7;7;30
2018-05-21;7;7;7
2018-05-20;7;7;44
2018-05-19;4;3;4
2018-05-18;5;5;6
2018-05-17;4;4;6
2018-05-16;1;1;1
2018-05-15;3;3;4
2018-05-14;10;10;112
2018-05-13;5;5;5
2018-05-12;2;2;2
2018-05-11;8;8;48
2018-05-10;3;5;11
2018-05-09;1;1;1
2018-05-08;2;4;7
2018-05-07;1;1;4
2018-05-05;1;1;2
2018-05-04;9;9;52
2018-05-03;10;10;12
2018-05-02;3;3;3
2018-05-01;5;5;21
2018-04-30;3;3;3
2018-04-29;1;1;2
2018-04-28;5;5;5
2018-04-27;3;4;53
2018-04-26;6;6;6
2018-04-25;3;3;3
2018-04-24;3;5;30
2018-04-23;13;12;13
2018-04-22;3;3;3
2018-04-21;1;1;1
2018-04-20;9;7;59
2018-04-19;7;7;10
2018-04-18;2;2;2
2018-04-17;6;6;10
2018-04-16;2;2;2
2018-04-15;7;7;7
2018-04-14;1;1;1
2018-04-13;9;9;58
2018-04-12;5;5;6
2018-04-11;3;3;3
2018-04-10;1;1;1
2018-04-08;3;3;3
2018-04-07;7;7;7
2018-04-06;10;9;60
2018-04-05;4;4;6
2018-04-04;6;6;20
2018-04-03;2;2;4
2018-04-02;8;8;8
2018-04-01;2;2;2
2018-03-31;8;7;8
2018-03-30;13;12;42
2018-03-29;4;4;14
2018-03-28;5;4;8
2018-03-27;3;3;4
2018-03-26;2;2;3
2018-03-25;4;4;5
2018-03-24;6;6;8
2018-03-23;13;13;17
2018-03-22;2;2;3
2018-03-21;3;2;7
2018-03-20;3;3;3
2018-03-19;4;5;5
2018-03-18;1;1;1
2018-03-17;9;9;46
2018-03-16;7;7;8
2018-03-15;5;5;5
2018-03-14;6;6;7
2018-03-13;7;7;8
2018-03-12;5;5;7
2018-03-11;4;4;4
2018-03-10;4;4;4
2018-03-09;8;8;43
2018-03-08;3;3;3
2018-03-07;2;2;2
2018-03-06;5;5;6
2018-03-05;6;6;16
2018-03-04;2;1;2
2018-03-03;3;2;3
2018-03-02;8;8;39
2018-03-01;6;6;28
2018-02-28;2;3;3
2018-02-27;3;4;9
2018-02-26;2;4;5
2018-02-25;1;1;1
2018-02-24;1;1;3
2018-02-23;7;7;62
2018-02-22;3;3;8
2018-02-20;6;6;16
2018-02-19;6;6;8
2018-02-18;1;1;1
2018-02-16;4;4;43
2018-02-15;2;2;3
2018-02-14;3;3;3
2018-02-13;6;7;33
2018-02-12;6;6;13
2018-02-11;2;2;110
2018-02-10;3;3;4
2018-02-09;5;5;39
2018-02-08;4;4;6
2018-02-07;4;4;34
2018-02-06;5;5;5
2018-02-05;8;9;53
2018-02-04;1;1;1
2018-02-03;2;2;2
2018-02-02;6;6;63
2018-02-01;3;3;3
2018-01-31;1;1;1
2018-01-30;4;4;4
2018-01-29;2;3;4
2018-01-27;1;1;1
2018-01-26;4;4;56
2018-01-25;2;5;24
2018-01-24;3;5;36
2018-01-23;2;2;2
2018-01-22;2;3;4
2018-01-19;2;2;2
2018-01-18;1;1;1
2018-01-17;3;3;3
2018-01-16;2;3;3
2018-01-15;4;5;8
2018-01-13;2;2;3
2018-01-12;4;4;46
2018-01-11;1;1;1
2018-01-10;1;1;1
2018-01-09;2;2;2
2018-01-08;1;1;1
2018-01-07;4;2;6
2018-01-06;1;1;1
2018-01-05;6;6;50
2018-01-04;1;1;1
2018-01-03;2;2;2
2018-01-01;1;1;1
2017-12-31;1;1;1
2017-12-29;3;3;3
2017-12-28;4;4;54
2017-12-26;4;4;8
2017-12-24;1;1;1
2017-12-23;1;1;1
2017-12-21;7;7;60
2017-12-20;1;1;1
2017-12-17;1;1;1
2017-12-15;4;4;4
2017-12-14;4;4;58
2017-12-13;1;1;1
2017-12-12;2;2;2
2017-12-09;1;1;1
2017-12-08;1;1;42
2017-12-07;4;4;58
2017-12-06;1;1;1
2017-12-05;1;2;2
2017-12-02;1;1;1
2017-12-01;2;2;2
2017-11-30;4;4;57
2017-11-29;1;1;6
2017-11-28;2;2;5
2017-11-27;2;2;3
2017-11-24;1;2;6
2017-11-23;6;6;63
2017-11-22;3;4;7
2017-11-21;2;4;13
2017-11-20;3;3;3
2017-11-17;2;2;11
2017-11-16;5;7;65
2017-11-14;13;14;73
2017-11-13;11;11;48
2017-11-12;5;5;47
2017-11-11;1;1;1
2017-11-09;5;5;55
2017-11-08;1;1;2
2017-11-07;1;1;1
2017-11-06;2;2;2
2017-11-04;2;3;34
2017-11-03;1;2;33
