﻿Дата;Хосты;Посетители;Хиты
2024-03-20;1;1;1
2024-02-13;1;1;1
2024-02-02;1;1;1
2024-02-01;1;1;1
2024-01-16;1;1;1
2023-12-24;1;1;1
2023-11-25;1;1;1
2023-11-21;1;1;1
2023-09-21;1;1;2
2023-08-16;1;1;5
2023-08-10;1;1;1
2023-07-13;1;1;1
2023-07-06;1;1;1
2023-06-28;1;1;1
2023-05-30;1;1;1
2023-05-27;1;1;1
2023-05-25;1;1;3
2023-05-20;1;1;1
2023-04-07;1;1;1
2023-03-04;2;2;2
2023-03-03;1;1;2
2023-03-02;1;1;1
2023-03-01;1;1;2
2023-02-28;1;1;1
2023-02-27;2;2;2
2023-02-26;2;2;2
2023-02-25;1;1;1
2023-02-24;2;2;2
2023-02-23;2;2;2
2023-02-22;1;1;1
2023-02-21;1;1;2
2023-02-20;1;1;2
2023-02-19;1;1;1
2023-02-18;2;2;2
2023-02-17;2;2;2
2023-02-16;1;1;1
2023-02-15;2;2;2
2023-02-14;2;2;2
2023-02-13;1;1;1
2023-02-12;1;1;2
2023-02-11;2;2;2
2023-02-10;2;2;2
2023-02-09;1;1;1
2023-02-08;2;2;2
2023-02-07;1;1;1
2023-02-06;1;1;2
2023-02-05;2;2;2
2023-02-04;1;1;1
2023-02-03;2;2;2
2023-02-02;2;2;2
2023-02-01;1;1;1
2023-01-31;1;1;2
2023-01-30;2;2;2
2023-01-29;2;2;4
2023-01-27;2;2;2
2023-01-26;2;2;2
2023-01-25;2;2;2
2023-01-24;2;2;2
2023-01-23;2;2;2
2023-01-22;1;1;1
2023-01-21;2;2;2
2023-01-20;2;2;2
2023-01-19;1;1;1
2023-01-18;2;2;2
2023-01-17;2;2;2
2023-01-16;1;1;1
2023-01-15;2;2;2
2023-01-14;2;2;2
2023-01-13;3;3;5
2023-01-12;1;1;1
2023-01-06;1;1;1
2023-01-05;1;1;1
2023-01-04;2;2;2
2023-01-03;1;1;1
2023-01-02;2;2;2
2023-01-01;2;2;2
2022-12-31;2;2;2
2022-12-30;1;1;1
2022-12-29;2;2;2
2022-12-28;2;2;2
2022-12-27;3;3;5
2022-12-26;2;2;2
2022-12-25;2;2;2
2022-12-24;2;2;2
2022-12-23;1;1;1
2022-12-22;1;1;2
2022-12-21;2;2;2
2022-12-20;1;1;1
2022-12-18;1;1;1
2022-12-12;1;1;1
2022-11-28;1;1;1
2022-11-23;1;1;5
2022-11-17;1;1;2
2022-11-16;2;2;2
2022-11-15;1;1;1
2022-11-13;1;1;1
2022-11-11;1;1;1
2022-11-10;1;1;1
2022-11-09;1;1;1
2022-11-07;2;2;2
2022-11-06;2;2;2
2022-11-05;2;2;3
2022-11-02;1;1;1
2022-10-31;1;1;1
2022-10-28;1;1;1
2022-10-23;1;1;2
2022-10-22;1;1;1
2022-10-21;2;2;2
2022-10-20;1;1;2
2022-10-19;1;1;1
2022-10-18;1;1;2
2022-10-17;2;2;3
2022-10-16;3;3;4
2022-10-15;3;3;4
2022-10-14;1;1;2
2022-10-13;2;2;2
2022-10-12;2;2;3
2022-10-10;2;2;2
2022-10-09;1;1;2
2022-10-08;2;2;3
2022-10-07;2;2;3
2022-10-06;1;1;1
2022-10-05;4;4;4
2022-10-04;5;5;7
2022-10-03;5;5;6
2022-10-02;51;51;82
2022-10-01;467;467;984
2022-09-30;427;427;910
2022-09-29;224;224;508
2022-09-28;259;259;509
2022-09-27;281;281;575
2022-09-26;287;287;595
2022-09-25;310;310;659
2022-09-24;224;224;419
2022-09-23;298;298;639
2022-09-22;336;336;785
2022-09-21;267;267;557
2022-09-20;256;256;553
2022-09-19;256;256;575
2022-09-18;271;270;587
2022-09-17;232;232;479
2022-09-16;321;321;639
2022-09-15;225;225;450
2022-09-14;210;210;434
2022-09-13;205;205;498
2022-09-12;304;304;633
2022-09-11;314;314;605
2022-09-10;246;246;510
2022-09-09;214;214;406
2022-09-08;331;331;626
2022-09-07;292;292;587
2022-09-06;317;317;670
2022-09-05;239;239;500
2022-09-04;353;353;795
2022-09-03;329;329;736
2022-09-02;323;323;639
2022-09-01;361;361;746
2022-08-31;283;283;570
2022-08-30;392;392;859
2022-08-29;335;335;694
2022-08-28;346;346;732
2022-08-27;387;387;811
2022-08-26;465;466;1055
2022-08-25;311;311;632
2022-08-24;363;363;795
2022-08-23;479;479;1038
2022-08-22;320;320;655
2022-08-21;382;382;764
2022-08-20;341;341;732
2022-08-19;413;413;845
2022-08-18;377;377;798
2022-08-17;305;305;637
2022-08-16;341;340;755
2022-08-15;238;238;509
2022-08-14;298;298;597
2022-08-13;315;315;642
2022-08-12;294;294;620
2022-08-11;358;358;711
2022-08-10;285;285;568
2022-08-09;383;383;834
2022-08-08;437;437;970
2022-08-07;396;395;942
2022-08-06;421;421;909
2022-08-05;417;417;862
2022-08-04;428;428;883
2022-08-03;405;405;889
2022-08-02;410;410;885
2022-08-01;437;437;887
2022-07-31;561;561;1147
2022-07-30;409;409;895
2022-07-29;368;368;765
2022-07-28;429;428;948
2022-07-27;393;393;821
2022-07-26;374;374;772
2022-07-25;448;448;949
2022-07-24;404;404;869
2022-07-23;371;371;855
2022-07-22;340;340;760
2022-07-21;269;269;536
2022-07-20;248;248;463
2022-07-19;295;295;601
2022-07-18;363;363;862
2022-07-17;268;268;522
2022-07-16;386;386;750
2022-07-15;379;379;813
2022-07-14;457;457;964
2022-07-13;402;402;844
2022-07-12;372;372;762
2022-07-11;278;277;559
2022-07-10;372;372;795
2022-07-09;282;282;616
2022-07-08;295;295;664
2022-07-07;381;381;732
2022-07-06;340;340;750
2022-07-05;319;319;678
2022-07-04;326;326;675
2022-07-03;411;411;903
2022-07-02;580;580;1254
2022-07-01;383;383;828
2022-06-30;340;339;662
2022-06-29;386;383;790
2022-06-28;395;395;819
2022-06-27;414;414;836
2022-06-26;339;339;720
2022-06-25;335;335;685
2022-06-24;384;384;790
2022-06-23;434;434;919
2022-06-22;492;491;1040
2022-06-21;451;450;974
2022-06-20;363;363;739
2022-06-19;442;442;918
2022-06-18;546;546;1139
2022-06-17;604;604;1341
2022-06-16;570;570;1226
2022-06-15;578;578;1287
2022-06-14;621;621;1423
2022-06-13;771;771;1660
2022-06-12;695;694;1469
2022-06-11;503;503;1095
2022-06-10;405;405;894
2022-06-09;572;571;1251
2022-06-08;423;423;848
2022-06-07;372;372;823
2022-06-06;351;351;787
2022-06-05;443;443;1208
2022-06-04;307;307;794
2022-06-03;308;308;797
2022-06-02;334;335;818
2022-06-01;340;340;815
2022-05-31;377;376;936
2022-05-30;397;397;1033
2022-05-29;403;403;1009
2022-05-28;351;351;955
2022-05-27;407;407;1117
2022-05-26;464;464;1219
2022-05-25;403;403;994
2022-05-24;418;418;1043
2022-05-23;529;529;1427
2022-05-22;730;730;1958
2022-05-21;540;540;1521
2022-05-20;567;567;1489
2022-05-19;576;576;1550
2022-05-18;640;640;1701
2022-05-17;671;671;1759
2022-05-16;527;527;1367
2022-05-15;735;734;1990
2022-05-14;665;665;1685
2022-05-13;447;447;1176
2022-05-12;431;432;1164
2022-05-11;483;483;1378
2022-05-10;398;398;1113
2022-05-09;530;530;1400
2022-05-08;626;625;1610
2022-05-07;484;484;1119
2022-05-06;534;532;1362
2022-05-05;447;447;1008
2022-05-04;437;437;1110
2022-05-03;526;526;1357
2022-05-02;537;536;1340
2022-05-01;678;678;1746
2022-04-30;581;581;1477
2022-04-29;599;599;1375
2022-04-28;676;676;1695
2022-04-27;749;749;1931
2022-04-26;648;647;1682
2022-04-25;754;754;1844
2022-04-24;539;539;1411
2022-04-23;645;645;1629
2022-04-22;613;613;1598
2022-04-21;817;817;2159
2022-04-20;655;655;1556
2022-04-19;683;683;1801
2022-04-18;807;807;1989
2022-04-17;910;909;2347
2022-04-16;1124;1124;2756
2022-04-15;664;664;1669
2022-04-14;634;634;1494
2022-04-13;758;759;1931
2022-04-12;676;676;1640
2022-04-11;669;669;1752
2022-04-10;953;953;2476
2022-04-09;788;788;1941
2022-04-08;683;683;1692
2022-04-07;777;777;1945
2022-04-06;823;823;2079
2022-04-05;835;835;2086
2022-04-04;759;759;2043
2022-04-03;846;846;2237
2022-04-02;761;761;2965
2022-04-01;896;896;2366
2022-03-31;855;855;2116
2022-03-30;953;953;2614
2022-03-29;961;962;2584
2022-03-28;1138;1138;2904
2022-03-27;1242;1242;3419
2022-03-26;1143;1142;3177
2022-03-25;1524;1523;3996
2022-03-24;1568;1567;4225
2022-03-23;1641;1641;4188
2022-03-22;1757;1756;4311
2022-03-21;1624;1625;3934
2022-03-20;2032;2033;5128
2022-03-19;1749;1749;4381
2022-03-18;1524;1523;3777
2022-03-17;1162;1162;2936
2022-03-16;1415;1415;3427
2022-03-15;1284;1284;3097
2022-03-14;1578;1579;4080
2022-03-13;1687;1687;4317
2022-03-12;1404;1404;3322
2022-03-11;1233;1232;3105
2022-03-10;1241;1241;2944
2022-03-09;1226;1226;3117
2022-03-08;920;920;2214
2022-03-07;1033;1033;2439
2022-03-06;1152;1151;2814
2022-03-05;963;963;2324
2022-03-04;1187;1187;2957
2022-03-03;1249;1249;2935
2022-03-02;1083;1083;2716
2022-03-01;1235;1234;3057
2022-02-28;1233;1229;3147
2022-02-27;1095;1094;2807
2022-02-26;1092;1091;2744
2022-02-25;1297;1297;3212
2022-02-24;1395;1395;3351
2022-02-23;1525;1526;3731
2022-02-22;1353;1353;3322
2022-02-21;1731;1732;4144
2022-02-20;1786;1785;4378
2022-02-19;1653;1652;3942
2022-02-18;1687;1683;4018
2022-02-17;1612;1610;3890
2022-02-16;1248;1247;2857
2022-02-15;1493;1492;3621
2022-02-14;1744;1744;4064
2022-02-13;1961;1961;4948
2022-02-12;1785;1785;4290
2022-02-11;1413;1413;3528
2022-02-10;1712;1712;4183
2022-02-09;1452;1453;3526
2022-02-08;1667;1665;3868
2022-02-07;1479;1478;3554
2022-02-06;1612;1612;3853
2022-02-05;1423;1422;3717
2022-02-04;1643;1643;3962
2022-02-03;1925;1923;4737
2022-02-02;1966;1963;4713
2022-02-01;1689;1689;4102
2022-01-31;1352;1352;3216
2022-01-30;1562;1563;3722
2022-01-29;1422;1421;3500
2022-01-28;1544;1543;4029
2022-01-27;1637;1634;4116
2022-01-26;1603;1598;3851
2022-01-25;1504;1501;3627
2022-01-24;1560;1558;3515
2022-01-23;1685;1681;4152
2022-01-22;1467;1466;3396
2022-01-21;1723;1723;4074
2022-01-20;1621;1621;3591
2022-01-19;1658;1657;3815
2022-01-18;1115;1114;2680
2022-01-17;1046;1046;2574
2022-01-16;1318;1318;2997
2022-01-15;1342;1342;3162
2022-01-14;1610;1610;3859
2022-01-13;1631;1629;3830
2022-01-12;1498;1498;3510
2022-01-11;1864;1863;4482
2022-01-10;2285;2283;5285
2022-01-09;1907;1906;4552
2022-01-08;1633;1632;4048
2022-01-07;1948;1947;4717
2022-01-06;1548;1549;3739
2022-01-05;1639;1638;3935
2022-01-04;1782;1782;4412
2022-01-03;2389;2388;5949
2022-01-02;2654;2651;6695
2022-01-01;2310;2311;5782
2021-12-31;1709;1709;4298
2021-12-30;1813;1812;4342
2021-12-29;2230;2231;5275
2021-12-28;1878;1876;4348
2021-12-27;1944;1945;4759
2021-12-26;2130;2130;4979
2021-12-25;1755;1755;4171
2021-12-24;1897;1897;4075
2021-12-23;1582;1580;4369
2021-12-22;1522;1522;3572
2021-12-21;1741;1741;4140
2021-12-20;1844;1844;4361
2021-12-19;1666;1666;4177
2021-12-18;1648;1648;3960
2021-12-17;2424;2424;5564
2021-12-16;1755;1754;4204
2021-12-15;1731;1731;4156
2021-12-14;1709;1709;4148
2021-12-13;1699;1699;3973
2021-12-12;1840;1840;4471
2021-12-11;2019;2019;4843
2021-12-10;1893;1893;4667
2021-12-09;2091;2089;5071
2021-12-08;2038;2036;5079
2021-12-07;1896;1896;4583
2021-12-06;1779;1779;4082
2021-12-05;1560;1561;3992
2021-12-04;1688;1686;4157
2021-12-03;1517;1517;3532
2021-12-02;1530;1530;3503
2021-12-01;1079;1079;2517
2021-11-30;1421;1421;3082
2021-11-29;1812;1811;4170
2021-11-28;1692;1692;3922
2021-11-27;1411;1411;3197
2021-11-26;1405;1405;3494
2021-11-25;1381;1381;3126
2021-11-24;1155;1156;2703
2021-11-23;1076;1076;2745
2021-11-22;1218;1217;2897
2021-11-21;1300;1300;3032
2021-11-20;987;987;2290
2021-11-19;922;922;2245
2021-11-18;1028;1028;2384
2021-11-17;1044;1044;2491
2021-11-16;1090;1083;2720
2021-11-15;1126;1126;2791
2021-11-14;1031;1031;2508
2021-11-13;866;867;2178
2021-11-12;945;944;2361
2021-11-11;958;958;2428
2021-11-10;809;808;2064
2021-11-09;1027;1026;2552
2021-11-08;935;935;2275
2021-11-07;1028;1028;2538
2021-11-06;1059;1059;2811
2021-11-05;1058;1057;2348
2021-11-04;1073;1073;2609
2021-11-03;858;857;2017
2021-11-02;979;978;2337
2021-11-01;1245;1245;3059
2021-10-31;1224;1224;2974
2021-10-30;1020;1020;2579
2021-10-29;771;770;1783
2021-10-28;546;546;1247
2021-10-27;746;746;1890
2021-10-26;882;880;2076
2021-10-25;823;823;1932
2021-10-24;1266;1266;3059
2021-10-23;1041;1041;2557
2021-10-22;939;940;2275
2021-10-21;920;921;2281
2021-10-20;855;855;2064
2021-10-19;795;795;1870
2021-10-18;985;985;2277
2021-10-17;723;723;1685
2021-10-16;917;917;2221
2021-10-15;817;817;2017
2021-10-14;841;840;1859
2021-10-13;1010;1011;2316
2021-10-12;752;753;1808
2021-10-11;695;695;1787
2021-10-10;1186;1187;2885
2021-10-09;1139;1139;2635
2021-10-08;727;727;1681
2021-10-07;635;635;1509
2021-10-06;879;876;1979
2021-10-05;734;731;1580
2021-10-04;766;766;1808
2021-10-03;886;886;2128
2021-10-02;745;744;1838
2021-10-01;741;741;1718
2021-09-30;830;829;1944
2021-09-29;1049;1049;2563
2021-09-28;920;920;2152
2021-09-27;1220;1216;2920
2021-09-26;974;971;2439
2021-09-25;861;860;2065
2021-09-24;1259;1257;2957
2021-09-23;1049;1048;2444
2021-09-22;867;863;2080
2021-09-21;850;851;2067
2021-09-20;914;912;2150
2021-09-19;887;885;2122
2021-09-18;928;927;2139
2021-09-17;1188;1187;2896
2021-09-16;1133;1131;2736
2021-09-15;1144;1143;2797
2021-09-14;1220;1219;2812
2021-09-13;1279;1278;3051
2021-09-12;1247;1248;2861
2021-09-11;1151;1151;2962
2021-09-10;1225;1225;2839
2021-09-09;1198;1197;2883
2021-09-08;954;954;2221
2021-09-07;1048;1046;2405
2021-09-06;1270;1270;3021
2021-09-05;1402;1402;3415
2021-09-04;1481;1480;3621
2021-09-03;1033;1031;2425
2021-09-02;882;878;2141
2021-09-01;951;950;2305
2021-08-31;1053;1052;2523
2021-08-30;1325;1323;3213
2021-08-29;1417;1413;3412
2021-08-28;1260;1258;3284
2021-08-27;1563;1558;3890
2021-08-26;1873;1873;4458
2021-08-25;1770;1771;4181
2021-08-24;1923;1925;4500
2021-08-23;1704;1703;3957
2021-08-22;2123;2121;4911
2021-08-21;1924;1924;4747
2021-08-20;1838;1839;4173
2021-08-19;2228;2221;5210
2021-08-18;1903;1896;4743
2021-08-17;2144;2148;5119
2021-08-16;1910;1908;4721
2021-08-15;2135;2137;5221
2021-08-14;2085;2085;5067
2021-08-13;2359;2356;5452
2021-08-12;2136;2136;5338
2021-08-11;2131;2131;5002
2021-08-10;2084;2087;4780
2021-08-09;2535;2534;5836
2021-08-08;2524;2525;6110
2021-08-07;2156;2154;5024
2021-08-06;2811;2812;6665
2021-08-05;2419;2419;5719
2021-08-04;2422;2422;5583
2021-08-03;2217;2218;5002
2021-08-02;2176;2177;5125
2021-08-01;3226;3234;7650
2021-07-31;2455;2455;5860
2021-07-30;2228;2230;5168
2021-07-29;2493;2492;5907
2021-07-28;2429;2427;5878
2021-07-27;2487;2486;6039
2021-07-26;2451;2449;5877
2021-07-25;2833;2828;6823
2021-07-24;3075;3075;7584
2021-07-23;3148;3151;7470
2021-07-22;3509;3513;8556
2021-07-21;4106;4112;9984
2021-07-20;3688;3696;9023
2021-07-19;4289;4295;10764
2021-07-18;4432;4438;11261
2021-07-17;5517;5525;13575
2021-07-16;4783;4793;11808
2021-07-15;6323;6332;16187
2021-07-14;5520;5526;14074
2021-07-13;4078;4084;10028
2021-07-12;3578;3581;8754
2021-07-11;4156;4164;10262
2021-07-10;4702;4708;11449
2021-07-09;5282;5297;13241
2021-07-08;4971;4978;12535
2021-07-07;5569;5581;13994
2021-07-06;5220;5226;12822
2021-07-05;4855;4868;12093
2021-07-04;6493;6513;16409
2021-07-03;5549;5566;14018
2021-07-02;5534;5550;13635
2021-07-01;5436;5450;13454
2021-06-30;5406;5407;13325
2021-06-29;12137;12148;30072
2021-06-28;17141;17183;43340
2021-06-27;20656;20700;53806
2021-06-26;19980;20052;51897
2021-06-25;16887;16932;42956
2021-06-24;15145;15183;38233
2021-06-23;12454;12476;31352
2021-06-22;11262;11268;27818
2021-06-21;11770;11786;29489
2021-06-20;11537;11564;29207
2021-06-19;11450;11467;28068
2021-06-18;10718;10721;26410
2021-06-17;10554;10584;25836
2021-06-16;11961;11981;29005
2021-06-15;11120;11142;27193
2021-06-14;11513;11528;28174
2021-06-13;11458;11476;28665
2021-06-12;11244;11282;27638
2021-06-11;11970;11978;29878
2021-06-10;9343;9351;23083
2021-06-09;8782;8789;20954
2021-06-08;8816;8828;21171
2021-06-07;10050;10059;24324
2021-06-06;10817;10838;27318
2021-06-05;11033;11046;26691
2021-06-04;9196;9205;22169
2021-06-03;8354;8364;20159
2021-06-02;10430;10456;25231
2021-06-01;10066;10090;24179
2021-05-31;9333;9352;22751
2021-05-30;9295;9290;22564
2021-05-29;9285;9295;22479
2021-05-28;8446;8450;20343
2021-05-27;10367;10374;24918
2021-05-26;12776;12781;31951
2021-05-25;12873;12883;31911
2021-05-24;14590;14625;37152
2021-05-23;14485;14504;36519
2021-05-22;14251;14280;35503
2021-05-21;13576;13604;34021
2021-05-20;7957;7967;19179
2021-05-19;6401;6405;15662
2021-05-18;7761;7771;18723
2021-05-17;8794;8803;21142
2021-05-16;7889;7889;18847
2021-05-15;7133;7132;17137
2021-05-14;6763;6775;16554
2021-05-13;7373;7381;17266
2021-05-12;6640;6645;15446
2021-05-11;6433;6442;15021
2021-05-10;7373;7383;17953
2021-05-09;6551;6552;15660
2021-05-08;6193;6204;14774
2021-05-07;6873;6880;16401
2021-05-06;7064;7071;16799
2021-05-05;7534;7543;18073
2021-05-04;8332;8342;20752
2021-05-03;6522;6530;15502
2021-05-02;6239;6245;15193
2021-05-01;5011;5008;11530
2021-04-30;5256;5258;12316
2021-04-29;6403;6409;15284
2021-04-28;7127;7135;16986
2021-04-27;6433;6432;14969
2021-04-26;6977;6982;16934
2021-04-25;8334;8338;19943
2021-04-24;7787;7791;18891
2021-04-23;7171;7178;16593
2021-04-22;6814;6823;16272
2021-04-21;6725;6720;16181
2021-04-20;7357;7354;17311
2021-04-19;7820;7820;18817
2021-04-18;8299;8311;20065
2021-04-17;8386;8394;19705
2021-04-16;7384;7391;17615
2021-04-15;7477;7480;18040
2021-04-14;6933;6932;16767
2021-04-13;8332;8330;20322
2021-04-12;9278;9284;22489
2021-04-11;9888;9905;24227
2021-04-10;10455;10486;25330
2021-04-09;9853;9863;23895
2021-04-08;9661;9659;23436
2021-04-07;9076;9075;22201
2021-04-06;9944;9955;24154
2021-04-05;9938;9945;24257
2021-04-04;10700;10710;26090
2021-04-03;10904;10924;26548
2021-04-02;11328;11355;27677
2021-04-01;11744;11753;28316
2021-03-31;10503;10509;25442
2021-03-30;9477;9485;23188
2021-03-29;9167;9168;22001
2021-03-28;10340;10360;25147
2021-03-27;8290;8298;20215
2021-03-26;8079;8080;19502
2021-03-25;10470;10498;25339
2021-03-24;8664;8671;20785
2021-03-23;10598;10606;26010
2021-03-22;11767;11789;29164
2021-03-21;13955;13988;33843
2021-03-20;14574;14615;35854
2021-03-19;14027;14041;34428
2021-03-18;12771;12788;31837
2021-03-17;13285;13314;32176
2021-03-16;12713;12731;31156
2021-03-15;14993;15032;37047
2021-03-14;15929;15965;39785
2021-03-13;14337;14364;35166
2021-03-12;14856;14899;36987
2021-03-11;17066;17110;41697
2021-03-10;17707;17734;43868
2021-03-09;13891;13924;34617
2021-03-08;12282;12294;30488
2021-03-07;13431;13472;33260
2021-03-06;13918;13972;34585
2021-03-05;12392;12410;30765
2021-03-04;11858;11870;29188
2021-03-03;12473;12490;30642
2021-03-02;13394;13413;31857
2021-03-01;12928;12935;31504
2021-02-28;15010;15037;36145
2021-02-27;16535;16571;40791
2021-02-26;14407;14432;35844
2021-02-25;15868;15914;38699
2021-02-24;15617;15655;37765
2021-02-23;14980;15011;36919
2021-02-22;16614;16655;41260
2021-02-21;17740;17772;44031
2021-02-20;15570;15604;38584
2021-02-19;15928;15953;39223
2021-02-18;18918;18941;47299
2021-02-17;22762;22808;57192
2021-02-16;20638;20669;52156
2021-02-15;17496;17535;44018
2021-02-14;15098;15125;38386
2021-02-13;14890;14925;37047
2021-02-12;14281;14334;36275
2021-02-11;16551;16609;42816
2021-02-10;15190;15234;37808
2021-02-09;15972;16020;39670
2021-02-08;18205;18268;46285
2021-02-07;31764;31906;84583
2021-02-06;33320;33492;89854
2021-02-05;30811;30957;81868
2021-02-04;30533;30686;80994
2021-02-03;29781;29922;79112
2021-02-02;31219;31364;82954
2021-02-01;33978;34153;92013
2021-01-31;19634;19693;50157
2021-01-30;10865;10893;26834
2021-01-29;10428;10449;25293
2021-01-28;9934;9973;15493
2021-01-27;7476;7483;10029
2021-01-26;8089;8105;10926
2021-01-25;9138;9160;12165
2021-01-24;8822;8836;11946
2021-01-23;10443;10467;14003
2021-01-22;9885;9913;13386
2021-01-21;9825;9851;13239
2021-01-20;10047;10069;13460
2021-01-19;10371;10397;13997
2021-01-18;10715;10759;14318
2021-01-17;9639;9666;13093
2021-01-16;10099;10132;13666
2021-01-15;9218;9226;12455
2021-01-14;10162;10199;13702
2021-01-13;10209;10236;13875
2021-01-12;10350;10389;14132
2021-01-11;10817;10843;14692
2021-01-10;11202;11227;15367
2021-01-09;13051;13097;17874
2021-01-08;12576;12592;17071
2021-01-07;10530;10547;14401
2021-01-06;12546;12575;17180
2021-01-05;13489;13549;18394
2021-01-04;13099;13139;17863
2021-01-03;12312;12352;16987
2021-01-02;11884;11929;16302
2021-01-01;11186;11234;15344
2020-12-31;8149;8174;10936
2020-12-30;10400;10425;13995
2020-12-29;11243;11266;15236
2020-12-28;12109;12144;16268
2020-12-27;12686;12723;17328
2020-12-26;9891;9905;13371
2020-12-25;9192;9207;12371
2020-12-24;10065;10092;13474
2020-12-23;12144;12176;16559
2020-12-22;14456;14493;19658
2020-12-21;16278;16317;22284
2020-12-20;18957;19021;26525
2020-12-19;24469;24591;34309
2020-12-18;20674;20762;28503
2020-12-17;21260;21337;29541
2020-12-16;24114;24239;33428
2020-12-15;26181;26272;36263
2020-12-14;26600;26722;37178
2020-12-13;31457;31596;44155
2020-12-12;25504;25636;35362
2020-12-11;24909;25020;34620
2020-12-10;20668;20744;28358
2020-12-09;14921;14976;20302
2020-12-08;16502;16578;22606
2020-12-07;17486;17578;23815
2020-12-06;20763;20872;28849
2020-12-05;22066;22189;30681
2020-12-04;20800;20958;28840
2020-12-03;29093;29325;41384
2020-12-02;28747;28945;40735
2020-12-01;32871;33061;46508
2020-11-30;35987;36202;51029
2020-11-29;36011;36218;51435
2020-11-28;38381;38609;54550
2020-11-27;36558;36809;51912
2020-11-26;36194;36410;51790
2020-11-25;35055;35267;50074
2020-11-24;28188;28337;39811
2020-11-23;32616;32792;46605
2020-11-22;38981;39195;56068
2020-11-21;38473;38727;55373
2020-11-20;36617;36805;52211
2020-11-19;36709;36960;53002
2020-11-18;35377;35607;51081
2020-11-17;33677;33898;48509
2020-11-16;31411;31627;44844
2020-11-15;39086;39360;55856
2020-11-14;35833;36069;51713
2020-11-13;41246;41506;59270
2020-11-12;43251;43512;62759
2020-11-11;29966;30123;42005
2020-11-10;22550;22677;31439
2020-11-09;33125;33293;47496
2020-11-08;40494;40789;58941
2020-11-07;41773;42048;60392
2020-11-06;41390;41664;59834
2020-11-05;40803;41113;58339
2020-11-04;45006;45396;65143
2020-11-03;40907;41204;58240
2020-11-02;51506;51919;74664
2020-11-01;42583;42881;60140
2020-10-31;16276;16331;22194
2020-10-30;15105;15157;20188
2020-10-29;14354;14416;19290
2020-10-28;16614;16672;22194
2020-10-27;14110;14159;18870
2020-10-26;14035;14087;18988
2020-10-25;14861;14909;20099
2020-10-24;13274;13329;17661
2020-10-23;13482;13539;18131
2020-10-22;12748;12820;17165
2020-10-21;12406;12457;16860
2020-10-20;13097;13163;17630
2020-10-19;13659;13722;18359
2020-10-18;13951;14023;18839
2020-10-17;13039;13116;17544
2020-10-16;12985;13050;17404
2020-10-15;12959;13003;17322
2020-10-14;12348;12416;16466
2020-10-13;11308;11376;15364
2020-10-12;10409;10457;13924
2020-10-11;11050;11096;14983
2020-10-10;10261;10305;13700
2020-10-09;9833;9865;13049
2020-10-08;12902;12952;17240
2020-10-07;12455;12518;16744
2020-10-06;13508;13572;18054
2020-10-05;13680;13747;18313
2020-10-04;15703;15784;21121
2020-10-03;15787;15865;21401
2020-10-02;18739;18839;25738
2020-10-01;11905;11943;16154
2020-09-30;13779;13837;18539
2020-09-29;15789;15855;21458
2020-09-28;25083;25259;35054
2020-09-27;9324;9365;12624
2020-09-26;3830;3833;5108
2020-09-25;545;547;686
2020-09-24;38;38;57
2020-09-23;3793;3803;5015
2020-09-22;3488;3499;4710
2020-09-21;2752;2760;3739
2020-09-20;2925;2936;3821
2020-09-19;2739;2743;3622
2020-09-18;2199;2201;2863
2020-09-17;1746;1748;2289
2020-09-16;2010;2009;2616
2020-09-15;2572;2577;3340
2020-09-14;3024;3031;3931
2020-09-13;2965;2975;3912
2020-09-12;2829;2837;3795
2020-09-11;3532;3551;4692
2020-09-10;3607;3620;4793
2020-09-09;2915;2925;3884
2020-09-08;3154;3170;4175
2020-09-07;2977;2988;3952
2020-09-06;3637;3665;4893
2020-09-05;3583;3609;4776
2020-09-04;2567;2567;3403
2020-09-03;2238;2251;2937
2020-09-02;2289;2305;3100
2020-09-01;2220;2236;3020
2020-08-31;2156;2160;2856
2020-08-30;2497;2495;3488
2020-08-29;2840;2852;3821
2020-08-28;2877;2891;3850
2020-08-27;2969;2987;3891
2020-08-26;2331;2345;3102
2020-08-25;2800;2827;3907
2020-08-24;3516;3547;4826
2020-08-23;2487;2501;3380
2020-08-22;2730;2754;3672
2020-08-21;2522;2528;3401
2020-08-20;2391;2394;3180
2020-08-19;2369;2379;3111
2020-08-18;2377;2385;3079
2020-08-17;2435;2442;3210
2020-08-16;1759;1764;2297
2020-08-15;1480;1485;1927
2020-08-14;1490;1493;1920
2020-08-13;1380;1380;1859
2020-08-12;1450;1457;1921
2020-08-11;359;360;455
2020-08-10;690;689;892
2020-08-09;1154;1152;1520
2020-08-08;944;944;1205
2020-08-07;889;891;1195
2020-08-06;865;867;1138
2020-08-05;1162;1167;1530
2020-08-04;977;978;1314
2020-08-03;724;724;946
2020-08-02;936;934;1218
2020-08-01;892;889;1188
2020-07-31;872;868;1132
2020-07-30;1002;1000;1383
2020-07-29;790;790;1017
2020-07-28;606;606;822
2020-07-27;849;847;1074
2020-07-26;977;975;1300
2020-07-25;854;855;1105
2020-07-24;663;663;828
2020-07-23;631;631;793
2020-07-22;695;693;918
2020-07-21;679;681;868
2020-07-20;731;732;983
2020-07-19;654;652;859
2020-07-18;595;595;804
2020-07-17;578;580;722
2020-07-16;697;697;884
2020-07-15;715;714;919
2020-07-14;622;621;812
2020-07-13;700;702;938
2020-07-12;699;697;915
