﻿Дата;Хосты;Посетители;Хиты
2022-11-10;1;1;1
2022-11-09;1;1;1
2022-11-06;1;1;1
2022-11-05;1;1;1
2021-04-07;1;1;6
2020-09-24;1;1;1
2019-08-05;1;1;1
2019-06-14;1;1;1
2019-05-13;1;1;2
2019-04-19;1;3;6
2019-04-18;1;2;2
2019-03-21;1;1;1
2019-03-19;1;1;1
2019-03-07;1;2;2
2018-11-22;1;1;3
2018-08-31;1;1;2
2018-01-12;1;1;3
2018-01-11;2;2;3
2018-01-09;2;2;2
2018-01-08;1;1;1
2018-01-06;1;1;1
2018-01-05;1;1;1
2018-01-04;1;1;1
2018-01-02;1;1;1
2017-12-30;1;1;1
2017-12-29;1;1;2
2017-12-26;1;1;1
2017-12-12;1;1;1
2017-12-11;1;1;1
2017-12-10;1;1;1
2017-12-08;1;1;1
2017-12-06;1;1;1
2017-12-04;1;1;1
2017-12-03;2;2;7
2017-12-01;1;1;1
2017-11-29;2;2;2
2017-11-28;1;1;1
2017-11-26;1;1;1
2017-11-23;1;1;1
2017-11-22;3;3;3
2017-11-21;3;3;3
2017-11-18;1;1;1
2017-11-16;1;1;1
2017-11-15;1;1;1
2017-11-14;1;1;1
2017-11-12;1;1;1
2017-11-10;1;1;1
2017-11-08;1;1;1
2017-11-07;2;2;2
2017-11-04;1;1;1
2017-11-01;2;2;2
2017-10-30;2;2;2
2017-10-29;1;1;1
2017-10-28;1;1;1
2017-10-26;1;1;1
2017-10-23;3;3;3
2017-10-21;1;1;1
2017-10-19;2;2;3
2017-10-18;3;3;3
2017-10-16;1;1;1
2017-10-15;1;1;1
2017-10-14;2;2;2
2017-10-13;1;1;1
2017-10-12;1;1;2
2017-10-11;2;2;2
2017-10-08;2;2;2
2017-10-06;2;2;2
2017-10-04;7;7;10
2017-10-03;2;2;2
2017-09-30;1;1;1
2017-09-29;1;1;1
2017-09-28;1;1;1
2017-09-26;1;1;1
2017-09-24;1;1;1
2017-09-22;1;1;1
2017-09-21;2;2;2
2017-09-20;1;1;1
2017-09-19;1;1;1
2017-09-15;2;2;2
2017-09-12;2;2;2
2017-09-10;2;2;2
2017-09-09;1;1;1
2017-09-08;1;1;1
2017-09-06;1;1;1
2017-09-03;1;1;1
2017-08-30;1;1;1
2017-08-27;1;1;1
2017-08-25;1;1;1
2017-08-24;2;2;2
2017-08-22;9;9;9
2017-08-21;63;64;65
2017-08-20;51;51;51
2017-08-19;48;49;49
2017-08-18;57;57;57
2017-08-17;53;53;53
2017-08-16;37;37;38
2017-08-15;85;86;92
2017-08-14;77;79;79
2017-08-13;60;60;60
2017-08-12;58;59;60
2017-08-11;47;48;48
2017-08-10;69;69;73
2017-08-09;75;75;76
2017-08-08;46;46;46
2017-08-07;43;43;48
2017-08-06;64;64;65
2017-08-05;80;81;81
2017-08-04;66;67;67
2017-08-03;66;65;66
2017-08-02;58;58;59
2017-08-01;7;7;10
2017-07-31;5;5;5
2017-07-30;4;4;4
2017-07-29;106;106;106
2017-07-28;79;79;79
2017-07-27;65;66;69
2017-07-26;56;56;56
2017-07-25;51;52;52
2017-07-24;33;34;34
2017-07-23;39;39;39
2017-07-22;48;48;50
2017-07-21;52;52;52
2017-07-20;62;62;65
2017-07-19;72;72;74
2017-07-18;56;57;57
2017-07-17;59;59;61
2017-07-16;69;69;69
2017-07-15;82;82;83
2017-07-14;82;83;87
2017-07-13;64;64;64
2017-07-12;90;90;94
2017-07-11;82;82;84
2017-07-10;59;59;59
2017-07-09;76;76;77
2017-07-08;76;76;79
2017-07-07;66;67;67
2017-07-06;76;77;78
2017-07-05;73;73;73
2017-07-04;72;73;76
2017-07-03;67;67;71
2017-07-02;71;71;72
2017-07-01;48;47;49
2017-06-30;51;52;52
2017-06-29;103;103;105
2017-06-28;46;46;48
2017-06-27;61;64;65
2017-06-26;52;52;52
2017-06-25;87;89;91
2017-06-24;47;47;49
2017-06-23;34;34;44
2017-06-22;31;31;31
2017-06-21;34;36;40
2017-06-20;40;42;78
2017-06-19;43;44;76
2017-06-18;41;43;57
2017-06-17;85;85;85
2017-06-16;80;80;81
2017-06-15;75;75;76
2017-06-14;73;73;76
2017-06-13;70;70;73
2017-06-12;71;71;73
2017-06-11;69;68;70
2017-06-10;69;69;70
2017-06-09;69;70;78
2017-06-08;67;67;68
2017-06-07;75;75;77
2017-06-06;67;68;68
2017-06-05;69;71;73
2017-06-04;76;80;87
2017-06-03;71;74;93
2017-06-02;39;40;40
2017-06-01;36;36;36
2017-05-31;37;37;40
2017-05-30;35;35;36
2017-05-29;44;44;54
2017-05-28;35;35;35
2017-05-27;32;32;37
2017-05-26;34;34;37
2017-05-25;36;36;37
2017-05-24;38;38;38
2017-05-23;37;37;39
2017-05-22;41;41;43
2017-05-21;38;38;40
2017-05-20;32;32;34
2017-05-19;34;36;99
2017-05-18;22;24;28
2017-05-17;21;21;27
2017-05-16;23;24;44
2017-05-15;21;21;21
2017-05-14;22;22;22
2017-05-13;20;19;23
2017-05-12;18;19;28
2017-05-11;6;6;19
2017-05-10;5;6;8
2017-05-09;2;2;4
2017-05-08;8;13;71
2017-05-07;3;5;10
2017-04-09;1;1;1
2017-04-08;2;2;2
2017-04-06;3;3;4
2017-04-05;2;2;2
2017-04-04;1;1;2
2017-04-03;3;3;6
2017-04-02;1;1;1
2017-04-01;3;3;4
2017-03-27;4;4;5
2017-03-26;4;4;4
2017-03-24;1;1;1
2017-03-23;1;1;1
2017-03-22;2;2;3
2017-03-21;1;1;1
2017-03-20;3;3;3
2017-03-19;3;3;3
2017-03-18;2;2;3
2017-03-17;1;1;1
2017-03-16;1;1;1
2017-03-15;1;1;1
2017-03-14;3;3;3
2017-03-13;3;3;3
2017-03-12;3;3;3
2017-03-08;4;4;4
2017-03-06;4;4;5
2017-03-04;1;1;1
2017-03-03;1;1;1
2017-03-02;2;2;2
2017-03-01;2;2;2
2017-02-27;2;2;3
2017-02-26;1;1;1
2017-02-24;1;1;1
2017-02-23;1;1;1
2017-02-22;1;1;1
2017-02-21;2;2;2
2017-02-20;2;2;3
2017-02-19;1;1;1
2017-02-18;3;3;6
2017-02-17;2;3;4
2017-02-16;2;2;6
2017-02-15;1;2;17
2017-02-14;2;3;4
2017-02-13;3;3;4
2017-02-12;4;4;5
2017-02-11;9;9;12
2017-02-10;8;8;49
2017-02-09;2;2;20
2017-02-08;9;9;47
2017-02-07;3;3;43
2017-02-06;6;6;10
2017-02-05;7;12;20
2017-02-04;2;3;8
2017-02-03;2;2;8
2017-02-02;3;5;10
2017-02-01;1;1;2
2017-01-31;4;4;10
2017-01-30;10;11;16
2017-01-29;3;4;8
2017-01-27;2;3;13
2017-01-26;5;6;23
2017-01-25;7;9;38
2017-01-24;6;8;141
2017-01-23;4;5;77
2017-01-22;1;2;202
2017-01-21;3;5;183
2017-01-20;3;6;212
2017-01-19;2;2;45
