﻿Дата;Ukr.net;Yahoo!;Rambler;Yandex;Google
2013-06-20;1;0;0;0;0
2013-05-17;1;0;0;0;0
2013-04-30;1;0;0;0;0
2013-04-04;1;0;0;0;0
2013-02-24;1;0;0;0;0
2013-02-16;1;0;0;0;0
2013-02-15;1;0;0;0;0
2013-01-08;0;0;1;0;0
2012-11-08;1;0;0;0;0
2012-11-07;1;0;0;0;0
2012-11-02;1;0;0;0;0
2012-10-04;0;1;0;0;0
2012-10-02;1;0;0;0;0
2012-09-24;1;0;0;0;0
2012-09-19;2;0;0;0;0
2012-09-17;1;0;0;0;0
2012-09-15;1;0;0;0;0
2012-09-13;1;0;0;0;0
2012-09-10;1;0;0;0;0
2012-09-06;0;0;0;1;0
2012-09-03;2;0;0;0;0
2012-08-28;1;0;0;0;0
2012-08-15;0;0;1;0;0
2012-08-13;1;0;0;0;0
2012-08-10;0;0;0;1;0
2012-08-09;1;0;0;0;0
2012-07-28;1;0;0;0;0
2012-07-27;2;0;0;0;0
2012-07-26;1;0;0;0;0
2012-07-20;2;0;0;0;0
2012-07-19;1;1;0;0;0
2012-07-18;1;0;0;0;0
2012-07-16;1;1;0;0;0
2012-07-13;2;0;0;0;0
2012-07-12;0;0;0;1;0
2012-07-09;1;0;0;0;0
2012-07-06;0;0;1;1;0
2012-07-05;0;0;0;0;1
2012-07-02;2;0;0;0;0
2012-06-28;1;0;0;0;0
2012-06-25;1;0;0;0;0
2012-06-24;0;1;0;0;0
2012-06-22;1;0;0;0;0
2012-06-19;1;0;0;0;0
2012-06-12;1;0;1;0;0
2012-06-08;2;0;0;0;0
2012-06-07;1;0;0;0;0
2012-06-06;2;0;0;0;0
2012-05-30;1;0;0;0;0
2012-05-29;2;0;0;0;0
2012-05-24;2;0;0;0;0
2012-05-18;1;0;0;0;0
2012-05-17;1;0;0;0;0
2012-05-15;1;0;0;0;0
2012-05-14;3;0;0;0;0
2012-05-12;1;0;0;0;0
2012-05-10;1;0;0;0;0
2012-04-25;2;0;0;0;0
2012-04-21;1;1;0;0;0
2012-04-19;2;0;1;0;0
2012-04-18;2;1;0;0;1
2012-04-17;2;0;0;0;1
2012-04-16;1;0;0;0;0
