﻿Дата;Yandex;Mail.ru;Rambler;Google;Nigma;Bing.com;Yahoo!;QIP.ru
2017-03-16;61;1;0;0;0;0;0;0
2017-03-15;716;40;2;2;1;0;1;0
2017-03-14;3248;44;11;3;0;0;1;0
2017-03-13;1186;9;4;4;0;0;0;0
2017-03-12;5673;14;22;4;2;0;0;0
2017-03-11;4104;23;18;8;1;0;1;0
2017-03-10;6354;18;21;3;0;0;0;0
2017-03-09;463;5;3;0;0;0;0;0
2017-03-08;1716;10;7;5;0;0;0;0
2017-03-07;2748;12;6;3;0;0;0;0
2017-03-06;534;4;6;4;0;0;0;0
2017-03-05;1529;14;6;8;1;0;0;0
2017-03-04;2907;18;10;5;0;0;2;0
2017-03-03;227;8;0;5;0;0;1;0
2017-03-02;305;5;4;6;0;2;0;0
2017-03-01;731;9;2;2;0;1;0;0
2017-02-28;396;10;1;4;0;0;0;0
2017-02-27;224;6;0;8;0;0;0;0
2017-02-26;394;7;5;9;0;2;0;0
2017-02-25;2505;35;10;8;1;2;0;0
2017-02-24;580;16;3;5;0;2;0;0
2017-02-23;265;9;1;6;0;0;2;0
2017-02-22;5318;23;17;7;1;1;0;0
2017-02-21;2644;12;14;2;1;0;0;0
2017-02-20;279;4;0;8;1;2;0;0
2017-02-19;1609;13;7;11;0;0;0;0
2017-02-18;1870;15;6;7;1;0;1;0
2017-02-17;199;7;1;3;0;0;0;0
2017-02-16;3540;30;15;7;4;0;0;0
2017-02-15;3314;12;9;8;2;0;0;0
2017-02-14;2644;9;10;8;0;0;0;0
2017-02-13;95;10;0;2;0;0;0;0
2017-02-12;597;17;4;9;0;0;0;0
2017-02-11;2660;12;6;6;0;0;0;0
2017-02-10;104;11;0;4;0;0;0;0
2017-02-09;238;9;3;2;0;0;0;0
2017-02-08;1226;12;6;2;1;0;0;0
2017-02-07;688;16;5;2;0;0;0;0
2017-02-06;164;9;3;1;0;0;0;0
2017-02-05;1075;17;11;6;0;0;0;0
2017-02-04;1176;17;17;7;0;0;0;0
2017-02-03;513;19;9;2;0;0;0;0
2017-02-02;721;8;1;1;0;0;0;0
2017-02-01;2695;10;7;4;0;0;0;0
2017-01-31;236;19;1;1;0;0;0;0
2017-01-30;314;17;1;1;0;0;0;0
2017-01-29;436;15;1;6;0;0;0;0
2017-01-28;743;17;3;5;0;0;0;0
2017-01-27;247;22;1;4;0;0;0;0
2017-01-26;1492;19;6;4;1;0;0;1
2017-01-25;4247;20;26;5;1;1;0;0
2017-01-24;456;6;5;2;0;0;0;0
2017-01-23;1684;8;11;7;0;1;0;0
2017-01-22;917;11;3;6;0;0;1;0
2017-01-21;1843;7;5;1;0;0;0;0
