﻿Дата;RedTram;ReadMe.ru
2012-11-14;1;0
2012-11-11;2;0
2012-11-07;2;0
2012-11-06;1;0
2012-10-30;1;0
2012-10-25;1;0
2012-10-15;1;0
2012-10-14;1;0
2012-10-10;1;0
2012-10-04;1;0
2012-10-03;1;0
2012-09-30;1;0
2012-09-28;1;0
2012-09-27;1;0
2012-09-22;1;0
2012-09-20;1;0
2012-09-08;1;0
2012-09-07;1;0
2012-09-03;1;0
2012-08-29;1;0
2012-08-28;1;0
2012-08-24;1;0
2012-08-22;1;0
2012-08-19;1;0
2012-08-17;2;0
2012-08-15;1;0
2012-08-12;1;0
2012-08-09;2;0
2012-08-08;1;0
2012-08-02;3;0
2012-08-01;2;0
2012-07-31;2;0
2012-07-29;2;0
2012-07-28;1;0
2012-07-27;1;0
2012-07-26;1;0
2012-07-19;1;0
2012-07-18;1;0
2012-07-15;3;0
2012-07-14;2;0
2012-07-12;1;0
2012-07-11;3;0
2012-07-10;2;0
2012-07-07;1;0
2012-07-05;1;0
2012-07-02;1;0
2012-06-24;1;0
2012-06-21;1;0
2012-06-19;1;0
2012-06-18;5;0
2012-06-17;3;0
2012-06-15;2;0
2012-06-14;3;0
2012-06-13;3;0
2012-06-12;4;0
2012-06-11;3;0
2012-06-10;1;0
2012-06-09;3;0
2012-06-08;3;0
2012-06-07;5;0
2012-06-06;2;0
2012-06-05;2;0
2012-06-04;5;0
2012-06-03;4;0
2012-06-02;4;0
2012-06-01;5;0
2012-05-31;2;0
2012-05-30;2;0
2012-05-29;1;0
2012-05-28;5;0
2012-05-27;9;0
2012-05-26;13;0
2012-05-25;4;0
2012-05-24;9;0
2012-05-23;14;0
2012-05-22;15;0
2012-05-21;7;0
2012-05-20;13;0
2012-05-19;3;0
2012-05-18;23;0
2012-05-17;5;0
2012-05-16;21;0
2012-05-15;31;0
2012-05-14;10;0
2012-05-13;9;0
2012-05-12;22;0
2012-05-11;23;0
2012-05-10;31;0
2012-05-09;10;0
2012-05-08;25;0
2012-05-07;34;0
2012-05-06;12;0
2012-05-05;27;0
2012-05-04;52;0
2012-05-03;44;0
2012-05-02;27;0
2012-05-01;38;0
2012-04-30;54;1
2012-04-29;23;0
2012-04-28;137;0
2012-04-27;240;0
2012-04-26;443;0
2012-04-25;461;0
2012-04-24;576;0
2012-04-23;284;0
2012-04-22;541;0
2012-04-21;557;0
2012-04-20;303;0
2012-04-19;354;0
2012-04-18;453;0
2012-04-17;421;1
2012-04-16;592;0
2012-04-15;466;0
2012-04-14;530;0
2012-04-13;397;0
2012-04-12;439;0
2012-04-11;317;0
2012-04-10;309;0
2012-04-09;788;1
2012-04-08;791;0
2012-04-07;339;0
2012-04-06;521;0
2012-04-05;378;0
2012-04-04;445;0
2012-04-03;503;0
2012-04-02;461;0
2012-04-01;369;0
2012-03-31;471;0
2012-03-30;404;0
2012-03-29;337;0
2012-03-28;335;0
2012-03-27;321;0
2012-03-26;484;0
2012-03-25;394;0
2012-03-24;317;0
2012-03-23;742;0
2012-03-22;1331;0
2012-03-21;509;0
2012-03-20;460;0
2012-03-19;458;0
2012-03-18;458;0
2012-03-17;460;0
2012-03-16;562;0
2012-03-15;431;0
2012-03-14;470;0
2012-03-13;547;0
2012-03-12;1;0
