﻿Дата;Yandex
2018-02-14;2
2018-02-12;1
2018-02-11;1
2018-02-08;1
2018-02-07;1
2018-02-06;1
2018-02-05;1
2018-02-04;1
2018-01-20;1
2017-12-26;1
2017-12-23;1
2017-12-20;1
2017-12-19;1
2017-12-18;1
2017-12-17;2
2017-12-16;2
2017-12-15;3
2017-11-05;1
2017-11-04;1
2017-11-03;2
2017-11-02;2
2017-11-01;1
2017-10-31;2
2017-10-30;3
2017-10-26;1
2017-10-13;1
2017-10-11;1
2017-10-07;1
2017-10-04;1
2017-10-02;1
2017-09-29;2
2017-09-28;1
2017-09-27;3
2017-09-26;1
2017-09-25;1
2017-09-24;1
2017-09-02;1
2017-08-31;2
2017-08-30;2
2017-04-29;1
2017-04-07;2
2017-04-05;1
2017-04-01;1
2016-04-26;1
2016-03-28;1
2016-03-14;1
