﻿Дата;Yandex;Google;Mail.ru;Rambler;Bing.com;Yandex-Img;Yahoo!;QIP.ru;Nigma;Webalta;Ukr.net;Google-Img;Conduit;I.ua;ICQ.com;Live.com;MSN;Bigmir.net;AOL;GoGo.ru;Meta.ua;Comcast
2018-09-26;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-23;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-14;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-05;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-09;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-15;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-09;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-27;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-06;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-05;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-17;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-08;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-06;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-05;4;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-04;228;396;149;3;28;0;17;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2018-05-03;185;416;148;5;23;0;13;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2018-05-02;179;427;171;3;35;0;18;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0
2018-05-01;202;441;138;3;26;0;18;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0
2018-04-30;177;425;148;2;24;0;19;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0
2018-04-29;209;425;133;3;24;0;10;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0
2018-04-28;176;400;177;1;29;0;15;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0
2018-04-27;210;373;164;2;32;0;21;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-04-26;240;447;166;2;24;0;13;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0
2018-04-25;168;423;162;2;23;0;25;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0
2018-04-24;223;438;179;4;23;0;13;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2018-04-23;327;411;189;2;36;0;16;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0
2018-04-22;308;482;167;5;22;0;10;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0
2018-04-21;319;442;149;10;25;0;15;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2018-04-20;364;379;173;3;29;0;14;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-04-19;282;393;176;3;19;0;25;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2018-04-18;326;407;179;3;25;0;23;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2018-04-17;356;461;192;6;19;0;24;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0
2018-04-16;279;452;179;3;26;0;13;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-04-15;346;469;175;6;30;0;12;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0
2018-04-14;321;451;136;2;32;0;26;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2018-04-13;323;469;204;2;31;0;29;0;0;0;0;7;0;0;0;0;0;0;0;0;0;0
2018-04-12;305;461;183;5;30;0;15;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0
2018-04-11;349;500;192;3;21;0;16;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-04-10;288;539;166;4;28;0;18;0;0;0;0;8;0;0;0;0;0;0;0;0;0;0
2018-04-09;292;552;174;3;27;0;24;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0
2018-04-08;268;415;151;1;24;0;13;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0
2018-04-07;274;587;152;3;26;0;18;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-04-06;315;880;169;3;21;0;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-05;278;914;192;4;32;0;9;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0
2018-04-04;240;916;162;1;26;0;15;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-04-03;312;1059;186;7;29;0;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-02;260;1225;156;3;34;0;15;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0
2018-04-01;338;1550;164;2;38;0;13;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-03-31;253;1973;159;1;20;0;22;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0
2018-03-30;332;2648;171;3;27;0;11;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2018-03-29;309;2454;173;1;22;0;24;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2018-03-28;342;2112;166;3;23;0;18;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0
