﻿Дата;Mail.ru;Rambler;Yandex;Ukr.net;I.ua
2013-07-11;0;0;0;1;0
2012-01-22;0;1;0;0;0
2012-01-06;0;1;0;0;0
2011-11-30;0;0;0;1;0
2011-10-24;0;0;0;1;0
2011-10-17;0;0;0;1;0
2011-07-19;0;1;0;0;0
2011-07-08;0;0;1;0;0
2011-06-24;0;0;1;0;0
2011-06-23;0;1;0;0;0
2011-06-22;0;0;1;0;0
2011-06-17;0;1;0;0;0
2011-06-09;0;0;0;1;0
2011-06-08;0;0;1;0;0
2011-05-30;0;1;0;0;0
2011-03-20;0;0;1;0;0
2011-02-08;0;0;1;0;0
2011-02-07;2;0;0;0;0
2011-02-04;1;0;1;0;0
2011-02-03;1;0;0;0;0
2011-02-02;1;0;0;0;0
2011-01-30;1;1;0;0;0
2011-01-28;1;0;0;0;0
2011-01-27;1;0;0;0;0
2011-01-25;0;0;0;0;1
2011-01-23;1;1;0;0;0
2011-01-22;0;1;0;0;0
