﻿Дата;Google;Yandex;Mail.ru;Bing.com;Yahoo!;Rambler;Webalta;Nigma;QIP.ru;Google-Img;AOL;I.ua
2017-12-12;0;4;0;0;0;0;0;0;0;0;0;0
2017-12-11;1;21;0;0;0;0;0;0;0;0;0;0
2017-12-10;0;6;4;0;0;0;0;0;0;0;0;0
2017-12-09;1;14;2;0;0;0;0;0;0;0;0;0
2017-12-08;1;8;0;0;0;0;0;0;0;0;0;0
2017-12-07;1;3;0;0;0;0;0;0;0;0;0;0
2017-12-06;1;7;1;0;0;0;0;0;0;0;0;0
2017-12-05;0;7;1;0;0;0;0;0;1;0;0;0
2017-12-04;0;5;1;0;0;0;0;0;0;0;0;0
2017-12-03;0;21;7;0;0;0;0;0;0;0;0;0
2017-12-02;1;18;0;0;0;0;0;0;0;0;0;0
2017-12-01;0;9;2;0;0;0;0;0;0;0;0;0
2017-11-30;0;9;0;0;0;0;0;0;0;0;0;0
2017-11-29;0;19;0;0;0;0;0;0;0;0;0;0
2017-11-28;1;12;1;0;0;0;0;0;0;0;0;0
2017-11-27;1;6;5;0;0;0;0;0;0;0;0;0
2017-11-26;1;16;8;0;0;0;0;0;0;0;0;0
2017-11-25;1;9;0;0;0;0;0;0;0;0;0;0
2017-11-24;1;1;0;0;0;0;0;0;0;0;0;0
2017-11-23;1;10;0;0;0;0;0;0;0;0;0;0
2017-11-22;1;12;0;0;0;0;0;0;0;0;0;0
2017-11-21;1;9;0;0;0;0;0;0;0;0;0;0
2017-11-20;1;9;1;0;0;0;0;0;0;0;0;0
2017-11-19;0;11;6;0;0;0;0;0;0;0;0;0
2017-11-18;0;5;0;0;0;0;0;0;0;0;0;0
2017-11-17;1;10;1;0;0;0;0;0;0;0;0;0
2017-11-16;1;9;0;0;0;0;0;0;0;0;0;0
2017-11-15;0;11;1;0;0;0;0;0;0;0;0;0
2017-11-14;1;18;1;0;0;0;0;0;0;0;0;0
2017-11-13;1;16;3;0;0;0;0;0;0;0;0;0
2017-11-12;1;11;3;0;0;0;0;0;0;0;0;0
2017-11-11;0;15;1;0;0;0;0;0;0;0;0;0
2017-11-10;0;11;0;0;0;0;0;0;0;0;0;0
2017-11-09;1;25;1;0;0;0;0;0;0;0;0;0
2017-11-08;1;7;0;0;0;0;0;0;0;0;0;0
2017-11-07;1;5;1;0;0;0;0;0;0;0;0;0
2017-11-06;1;28;0;0;0;0;0;0;0;0;0;0
2017-11-05;1;19;4;0;0;0;0;0;0;0;0;0
2017-11-04;1;10;0;0;0;0;0;0;0;0;0;0
2017-11-03;1;15;0;0;0;0;0;0;0;0;0;0
2017-11-02;1;12;0;0;0;0;0;0;0;0;0;0
2017-11-01;0;15;1;0;0;0;0;0;0;0;0;0
2017-10-31;0;25;1;0;0;0;0;0;0;0;0;0
2017-10-30;1;15;2;0;0;0;0;0;0;0;0;0
2017-10-29;1;25;15;0;0;0;0;0;0;0;0;0
2017-10-28;1;26;1;0;0;0;0;0;0;0;0;0
2017-10-27;1;14;0;0;0;0;0;0;0;0;0;0
2017-10-26;1;15;0;0;0;0;0;0;0;0;0;0
2017-10-25;1;15;3;0;0;0;0;0;0;0;0;0
2017-10-24;1;15;4;0;0;0;0;0;0;0;0;0
2017-10-23;2;4;6;0;0;0;0;0;0;0;0;0
2017-10-22;3;32;22;0;0;0;0;0;0;0;0;0
2017-10-21;1;8;0;0;0;0;0;0;0;0;0;0
2017-10-20;1;14;1;0;0;0;0;0;0;0;0;0
2017-10-19;0;5;0;0;0;0;0;0;0;0;0;0
2017-10-18;1;2;1;0;0;0;0;0;0;0;0;0
2017-10-17;1;7;2;0;0;0;0;0;0;0;0;0
2017-10-16;1;6;1;0;0;0;0;0;0;0;0;0
2017-10-15;1;35;9;0;0;0;0;0;0;0;0;0
2017-10-14;1;12;1;0;0;0;0;0;0;0;0;0
2017-10-13;1;7;0;0;0;0;0;0;0;0;0;0
2017-10-12;1;5;0;0;0;0;0;0;0;0;0;0
2017-10-11;0;6;0;0;0;0;0;0;0;0;0;0
2017-10-10;0;7;0;0;0;0;0;0;0;0;0;0
2017-10-09;1;3;1;0;0;0;0;0;0;0;0;0
2017-10-08;1;6;2;0;0;0;0;0;0;0;0;0
2017-10-07;2;3;0;0;0;0;0;0;0;0;0;0
2017-10-06;1;3;0;0;0;0;0;0;0;0;0;0
2017-10-05;0;2;0;0;0;0;0;0;0;0;0;0
2017-10-04;1;6;0;0;0;0;0;0;0;0;0;0
2017-10-03;1;3;1;0;0;0;0;0;0;0;0;0
2017-10-02;1;3;1;0;0;0;0;0;0;0;0;0
2017-10-01;1;10;4;0;0;0;0;0;0;0;0;0
2017-09-30;0;2;0;0;0;0;0;0;0;0;0;0
2017-09-29;1;5;0;0;0;0;0;0;0;0;0;0
2017-09-28;0;1;0;0;0;0;0;0;0;0;0;0
2017-09-27;0;2;0;0;0;0;0;0;0;0;0;0
2017-09-26;0;2;0;0;0;0;0;0;0;0;0;0
2017-09-25;0;0;3;0;0;0;0;0;0;0;0;0
2017-09-24;1;2;2;0;0;0;0;0;0;0;0;0
2017-09-23;1;1;0;0;0;0;0;0;0;0;0;0
2017-09-22;1;1;0;0;0;0;0;0;0;0;0;0
2017-09-21;1;3;1;0;0;0;0;0;0;0;0;0
2017-09-20;1;11;1;0;0;0;0;0;0;0;0;0
2017-09-19;1;5;3;0;0;0;0;0;0;0;0;0
2017-09-18;0;1;5;0;0;0;0;0;0;0;0;0
2017-09-17;1;1;8;0;0;0;0;0;0;0;0;0
2017-09-16;1;3;1;0;0;0;0;0;0;0;0;0
