﻿Дата;Google;Yandex;Ukr.net;Meta.ua;Bing.com;Yahoo!;ICQ.com;Mail.ru;Rambler;Nigma
2017-08-24;1;0;0;0;0;0;0;0;0;0
2017-08-23;2;0;0;0;0;0;0;0;0;0
2017-08-15;38;2;2;3;1;0;1;0;0;0
2017-08-14;88;18;8;7;2;6;0;0;0;0
2017-08-13;57;5;2;5;1;5;0;1;1;0
2017-08-12;53;9;0;0;0;0;0;0;0;0
2017-08-11;60;7;9;1;3;5;0;0;0;0
2017-08-10;54;6;0;1;3;3;0;0;0;0
2017-08-09;37;8;3;4;2;2;0;0;0;0
2017-08-08;78;5;0;0;0;0;0;0;0;1
2017-08-07;105;12;0;0;0;0;0;0;0;0
2017-08-06;60;6;1;0;0;0;0;1;0;0
2017-08-05;58;9;0;0;0;0;0;0;0;0
2017-08-04;66;9;0;0;0;0;0;0;1;0
2017-08-03;36;10;0;0;1;1;0;1;0;0
2017-08-02;33;8;0;0;3;0;0;1;0;0
2017-08-01;51;15;1;0;0;0;0;0;0;0
2017-07-31;74;15;2;0;1;2;0;1;0;0
2017-07-30;30;4;5;7;1;1;1;0;1;0
2017-07-29;26;7;21;11;3;5;2;0;0;0
2017-07-28;74;10;7;12;4;1;5;2;0;0
2017-07-27;70;7;6;1;4;3;0;1;1;0
2017-07-26;76;14;15;17;8;5;7;0;0;0
2017-07-25;74;11;6;10;8;1;1;0;0;0
2017-07-24;83;13;1;0;0;1;0;0;1;0
2017-07-23;54;10;0;0;0;0;0;0;0;0
2017-07-22;53;10;1;0;0;0;0;0;0;1
2017-07-21;76;10;0;0;0;1;0;1;0;0
2017-07-20;75;12;0;0;0;0;0;2;0;0
2017-07-19;80;12;0;0;0;0;0;1;1;0
2017-07-18;82;12;0;0;0;1;0;0;0;0
2017-07-17;75;15;0;0;0;0;0;1;0;0
2017-07-16;49;14;0;0;1;0;0;0;1;0
2017-07-15;35;9;1;0;0;0;0;1;0;0
2017-07-14;52;4;0;0;0;1;0;0;0;0
