﻿Дата;Google;Yandex;Mail.ru;Yahoo!;Bing.com;Rambler;Google-Img;Nigma;I.ua
2018-02-16;1;4;0;0;0;0;0;0;0
2018-02-15;15;13;0;1;0;0;0;0;0
2018-02-14;15;11;0;0;0;0;0;0;0
2018-02-13;19;14;1;0;0;0;0;0;0
2018-02-12;6;12;0;0;1;0;0;0;0
2018-02-11;15;18;0;0;0;0;0;0;0
2018-02-10;15;13;2;0;0;0;0;0;0
2018-02-09;12;12;0;0;0;0;0;0;0
2018-02-08;8;14;0;0;0;0;0;0;0
2018-02-07;18;15;2;0;1;1;0;0;0
2018-02-06;17;15;0;0;0;0;0;0;0
2018-02-05;14;19;0;0;0;1;0;0;0
2018-02-04;20;13;0;0;1;0;0;0;0
2018-02-03;13;17;0;0;0;0;0;0;0
2018-02-02;12;12;0;0;1;0;0;0;0
2018-02-01;12;22;1;0;0;0;0;0;0
2018-01-31;10;7;1;0;0;1;0;0;0
2018-01-30;14;8;0;0;0;0;0;0;0
2018-01-29;19;11;0;0;0;0;0;0;0
2018-01-28;12;15;0;0;0;1;0;0;0
2018-01-27;19;25;0;0;0;0;0;0;0
2018-01-26;18;24;0;0;1;0;0;0;0
2018-01-25;23;16;1;0;0;0;0;0;0
2018-01-24;13;13;0;0;1;0;0;0;0
2018-01-23;14;12;1;1;0;1;0;0;0
2018-01-22;19;6;0;0;0;0;0;0;0
2018-01-21;14;10;1;0;0;0;0;0;0
2018-01-20;12;3;0;0;0;0;0;0;0
2018-01-19;12;16;0;0;0;0;0;0;0
2018-01-18;14;12;0;0;0;0;0;0;0
2018-01-17;18;15;0;0;0;0;0;0;0
2018-01-16;20;7;0;0;0;0;0;0;0
2018-01-15;20;2;0;0;0;0;0;0;0
2018-01-14;10;14;0;0;0;1;0;0;0
2018-01-13;17;4;0;0;0;0;0;0;0
2018-01-12;15;7;0;1;0;0;0;0;0
2018-01-11;20;11;0;0;0;0;0;0;0
2018-01-10;20;6;0;0;0;0;0;0;0
2018-01-09;12;5;0;0;0;1;0;0;0
2018-01-08;20;13;0;0;1;0;0;0;0
2018-01-07;20;7;0;0;0;0;0;0;0
2018-01-06;16;8;0;0;0;0;0;0;0
2018-01-05;19;8;1;0;0;0;0;0;0
2018-01-04;17;8;0;0;0;0;0;0;0
2018-01-03;17;18;0;0;0;0;0;0;0
2018-01-02;14;13;0;1;0;0;0;0;0
2018-01-01;17;10;0;0;0;0;0;0;0
2017-12-31;5;6;0;0;0;0;0;0;0
2017-12-30;15;10;0;0;0;0;0;0;0
2017-12-29;10;11;0;0;0;0;0;0;0
2017-12-28;19;13;0;0;0;0;0;0;0
2017-12-27;11;10;0;0;0;0;0;0;0
2017-12-26;14;5;0;0;1;0;0;0;0
2017-12-25;14;5;0;0;0;0;0;0;0
2017-12-24;13;9;0;0;0;0;0;0;0
2017-12-23;17;9;0;0;0;0;0;0;0
2017-12-22;17;11;0;0;0;0;1;0;0
2017-12-21;15;9;2;0;0;0;0;0;0
2017-12-20;19;8;0;0;0;0;0;0;0
2017-12-19;17;4;0;0;0;0;0;0;0
2017-12-18;25;12;0;0;0;0;0;0;0
2017-12-17;12;11;0;0;0;0;0;0;0
2017-12-16;17;7;0;0;0;0;0;0;0
2017-12-15;23;12;1;1;0;0;0;0;0
2017-12-14;18;2;1;0;0;0;0;0;0
2017-12-13;15;9;0;0;0;0;0;0;0
2017-12-12;17;2;2;0;0;0;0;0;0
2017-12-11;17;12;0;0;0;0;0;0;0
2017-12-10;12;10;0;0;0;0;0;0;0
2017-12-09;12;13;0;0;0;0;0;0;0
2017-12-08;17;9;0;0;0;0;0;0;0
2017-12-07;18;4;0;0;0;0;0;0;0
2017-12-06;14;6;0;0;0;0;0;0;0
2017-12-05;14;7;1;0;0;0;1;0;0
2017-12-04;17;11;0;0;1;0;0;0;0
2017-12-03;14;9;0;0;0;0;0;0;0
2017-12-02;17;3;0;0;0;0;0;0;0
2017-12-01;26;13;0;0;0;0;0;0;0
2017-11-30;19;9;1;0;0;0;0;0;0
2017-11-29;20;7;0;0;0;0;0;0;0
2017-11-28;15;5;1;0;0;0;0;0;0
2017-11-27;9;8;0;0;0;0;0;0;0
2017-11-26;12;9;0;0;0;0;0;0;0
2017-11-25;13;1;0;0;0;0;0;0;0
2017-11-24;17;9;0;0;0;0;0;0;0
2017-11-23;22;11;0;0;0;0;0;0;0
2017-11-22;12;6;0;0;0;0;0;0;0
2017-11-21;19;12;1;0;0;0;0;0;0
2017-11-20;16;13;0;0;0;0;0;0;0
2017-11-19;16;6;1;0;0;1;0;0;0
2017-11-18;15;5;0;0;0;0;0;0;0
2017-11-17;26;9;0;0;0;0;0;0;0
2017-11-16;14;11;0;0;0;0;0;0;0
