﻿Дата;Mail.ru;Rambler;Yandex;Google;Yahoo!;I.ua;Ukr.net;Online.ua;Pochta.ru
2009-12-12;0;1;0;0;0;0;0;0;0
2009-11-30;0;0;1;0;0;0;0;0;0
2009-10-10;0;0;1;0;0;0;0;0;0
2009-10-05;0;0;1;0;0;0;0;0;0
2009-09-28;0;0;1;0;0;0;0;0;0
2009-09-22;0;0;1;0;0;0;0;0;0
2009-09-13;0;0;1;0;0;0;0;0;0
2009-08-03;1;0;0;0;0;0;0;0;0
2009-08-02;0;1;0;0;0;0;0;0;0
2009-07-15;1;0;0;0;0;0;0;0;0
2009-07-11;0;0;1;0;0;0;0;0;0
2009-06-26;1;0;0;0;0;0;0;0;0
2009-06-24;1;1;0;0;0;1;0;0;0
2009-06-22;1;0;0;0;0;0;0;0;0
2009-06-21;1;0;0;0;0;0;0;0;0
2009-06-20;0;2;0;0;0;1;0;0;0
2009-06-19;2;0;0;0;0;0;0;0;0
2009-06-18;2;0;0;0;0;0;0;0;0
2009-06-17;2;0;0;0;0;0;0;0;0
2009-06-16;1;0;0;0;0;0;0;0;0
2009-06-15;1;0;0;0;0;0;0;0;0
2009-06-14;1;0;1;0;0;0;0;0;0
2009-06-13;2;0;0;0;0;0;0;0;0
2009-06-12;2;0;0;0;0;0;0;0;0
2009-06-11;0;0;1;0;0;0;0;0;0
2009-06-10;0;0;1;0;0;0;0;0;0
2009-06-09;2;0;0;0;0;0;0;0;0
2009-06-08;2;0;0;0;0;0;0;0;0
2009-06-07;2;1;1;0;0;1;0;0;0
2009-06-04;1;0;0;0;0;1;0;0;1
2009-06-03;1;0;0;0;1;0;0;0;0
2009-06-02;5;1;0;0;0;0;0;0;0
2009-06-01;1;0;1;0;0;0;0;0;0
2009-05-31;1;0;0;0;0;0;0;0;0
2009-05-30;1;0;0;0;0;0;0;0;0
2009-05-29;2;0;1;0;0;0;0;0;0
2009-05-28;2;1;0;0;0;0;0;0;0
2009-05-27;1;0;1;0;0;0;0;0;0
2009-05-26;1;0;1;0;0;0;0;0;0
2009-05-25;0;0;2;0;0;0;0;0;0
2009-05-24;2;0;0;0;0;0;0;0;0
2009-05-23;0;0;1;0;0;0;0;0;0
2009-05-22;0;0;1;0;0;0;0;0;0
2009-05-21;0;1;0;0;0;0;0;0;0
2009-05-20;1;0;0;0;0;0;0;0;0
2009-05-19;2;1;1;0;1;0;0;0;0
2009-05-18;1;0;2;0;0;0;1;0;0
2009-05-17;1;1;0;1;0;0;0;0;0
2009-05-16;2;0;1;2;0;0;0;0;0
2009-05-15;2;0;2;0;0;0;0;0;0
2009-05-14;1;1;1;0;0;0;0;0;0
2009-05-13;1;2;0;0;0;0;1;0;0
2009-05-12;2;2;0;0;0;0;0;0;0
2009-05-11;2;1;1;0;0;0;0;0;0
2009-05-10;1;1;0;0;0;0;0;0;0
2009-05-08;0;1;0;0;0;0;0;0;0
2009-05-07;1;1;2;0;0;0;0;0;0
2009-05-06;2;0;0;0;0;0;0;0;0
2009-05-04;1;0;0;0;0;0;0;0;0
2009-05-03;2;0;0;0;0;0;0;0;0
2009-05-02;1;0;0;0;0;0;0;0;0
2009-05-01;0;0;2;0;0;0;0;0;0
2009-04-29;0;2;0;0;0;0;0;0;0
2009-04-28;2;1;0;0;0;0;0;0;0
2009-04-27;1;0;0;0;0;0;0;0;0
2009-04-26;2;1;0;0;0;0;0;0;0
2009-04-25;1;2;1;0;0;0;0;0;0
2009-04-24;1;0;0;0;0;0;0;0;0
2009-04-23;0;0;0;0;0;1;0;0;0
