﻿Дата;Yandex;Google;Mail.ru;Yandex-Img;Rambler;Bing.com;Conduit;Yahoo!;Ukr.net;Webalta;QIP.ru;ICQ.com;Nigma
2017-11-13;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-11-10;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-11-01;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-28;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-23;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-27;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-08;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-01;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-31;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-23;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-03;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-30;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-16;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-07-11;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-08;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-07-05;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-04;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-03;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-02;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-01;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-30;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-29;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-27;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-23;2;1;0;0;0;0;0;0;0;0;0;0;0
2017-06-14;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-11;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-07;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-06-04;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-03;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-02;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-29;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-28;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-24;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-22;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-21;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-15;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-14;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-11;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-08;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-02;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-01;2;0;1;0;0;0;0;0;0;0;0;0;0
2017-04-24;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-22;1;0;1;0;0;0;0;0;0;0;0;0;0
2017-04-17;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-14;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-04-12;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-11;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-08;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-07;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-04-01;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-30;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-03-29;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-03-27;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-25;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-03-13;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-09;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-01;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-02-23;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-17;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-13;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-07;1;0;1;0;0;0;0;0;0;0;0;0;0
2017-01-15;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-13;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-08;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-06;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-01-02;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-01;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-21;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-12-19;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-12-18;3;1;0;0;0;0;0;0;0;0;0;0;0
2016-12-16;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-12-14;0;0;2;0;0;0;0;0;0;0;0;0;0
2016-12-13;1;0;1;0;0;0;0;0;0;0;0;0;0
2016-12-12;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-11;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-10;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-09;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-08;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-12-07;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-06;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-12-05;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-04;0;0;1;0;0;0;0;0;0;0;0;0;0
