﻿Дата;Ukr.net;Google;I.ua;Mail.ru;Yahoo!;Rambler
2013-03-07;0;0;0;0;0;1
2013-01-30;1;0;0;0;0;0
2013-01-08;1;0;0;0;0;0
2013-01-07;0;0;0;0;0;1
2012-11-27;1;0;0;0;0;0
2012-09-05;1;0;0;0;0;0
2012-01-12;1;0;0;0;0;0
2011-12-03;0;0;1;0;0;0
2011-11-28;0;1;0;0;0;0
2011-11-10;1;0;0;0;0;0
2011-11-08;0;0;1;0;0;0
2011-09-29;0;1;0;0;0;0
2011-09-16;0;1;0;0;0;0
2011-08-10;1;0;0;0;0;0
2011-04-28;0;1;0;0;0;0
2011-04-11;0;1;0;0;1;0
2011-02-25;0;0;0;1;0;0
2011-02-22;0;0;1;1;0;0
2011-02-05;1;0;0;0;0;0
2011-02-04;0;0;0;1;0;0
2011-01-02;0;0;0;0;1;0
2010-12-15;0;1;0;0;0;0
