﻿Дата;Hit.ua
2016-02-22;1
2016-02-21;1
2016-02-19;1
2016-02-18;1
2016-02-17;2
2016-02-16;1
2016-02-15;1
2016-02-14;1
2016-02-13;1
2016-02-12;2
2016-02-11;1
2016-02-10;3
2016-02-09;1
2016-02-06;2
2016-02-05;2
2016-02-01;1
2016-01-31;1
2016-01-30;2
2016-01-29;1
2016-01-26;2
2016-01-25;3
2016-01-24;2
2016-01-21;1
2016-01-20;1
2016-01-18;1
2016-01-17;1
2016-01-15;2
2016-01-14;1
2016-01-08;1
2016-01-05;2
2016-01-04;3
2016-01-03;1
2016-01-02;1
2015-12-31;3
2015-12-29;2
2015-12-26;1
2015-12-24;1
2015-12-20;1
2015-12-19;2
2015-12-16;1
2015-12-14;1
2015-11-28;1
2015-11-26;1
2015-11-18;1
2015-11-11;1
2015-11-08;1
2015-11-07;3
2015-11-06;2
2015-11-05;2
2015-11-01;1
2015-10-29;1
2015-10-20;1
2015-10-10;1
2015-10-08;1
2015-10-06;2
2015-10-05;2
2015-09-25;1
2015-09-24;2
2015-09-19;1
2015-09-16;1
2015-09-12;1
2015-09-09;1
2015-09-08;1
2015-09-07;1
2015-08-29;1
2015-08-27;1
2015-08-25;1
2015-08-20;1
2015-08-19;2
2015-08-10;1
2015-08-04;2
2015-07-24;1
2015-07-21;1
2015-07-20;3
2015-07-19;2
2015-07-18;1
2015-07-15;1
2015-07-14;1
2015-07-13;1
2015-07-11;1
2015-07-08;2
2015-07-06;1
2015-07-01;1
2015-06-29;1
2015-06-28;2
2015-06-27;1
2015-06-20;1
2015-06-18;1
2015-06-17;1
2015-06-13;3
2015-06-10;1
2015-06-09;1
2015-06-07;1
2015-06-04;1
2015-06-03;1
2015-06-02;1
2015-06-01;2
2015-05-28;2
2015-05-27;1
2015-05-26;1
2015-05-25;1
2015-05-23;1
2015-05-21;1
2015-05-20;1
2015-05-19;1
2015-05-17;1
2015-05-16;2
2015-05-12;2
2015-05-11;1
2015-05-10;2
2015-05-09;1
2015-05-06;1
2015-05-03;1
2015-05-02;2
2015-04-29;2
2015-04-28;2
2015-04-26;1
2015-04-23;2
2015-04-22;2
2015-04-21;3
2015-04-20;1
2015-04-19;1
2015-04-18;2
2015-04-17;1
2015-04-14;2
2015-04-13;2
2015-04-09;2
2015-04-07;1
2015-04-06;3
2015-04-05;1
2015-04-04;1
2015-04-03;2
2015-03-30;2
2015-03-29;1
2015-03-28;3
2015-03-27;2
2015-03-26;1
2015-03-25;1
2015-03-24;1
2015-03-23;2
2015-03-22;2
2015-03-21;2
2015-03-16;2
2015-03-15;2
2015-03-14;1
2015-03-12;2
2015-03-10;1
2015-03-09;1
2015-03-07;2
2015-03-06;2
2015-03-04;1
2015-02-28;2
2015-02-27;2
2015-02-26;2
2015-02-20;1
2015-02-17;1
2015-02-14;2
2015-02-13;1
2015-02-12;2
2015-02-11;1
2015-02-02;3
2015-02-01;2
