﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Yahoo!;Bing.com;Rambler;I.ua;Google-Img;Nigma
2017-10-01;20;2;0;0;0;0;0;0;0;0
2017-09-30;18;0;0;0;0;0;0;0;0;0
2017-09-29;18;1;1;0;0;0;0;0;0;0
2017-09-28;16;0;0;0;0;0;0;0;0;0
2017-09-27;22;0;0;0;1;0;0;0;0;0
2017-09-26;17;1;0;0;0;0;0;0;0;0
2017-09-25;16;0;1;0;0;0;0;0;0;0
2017-09-24;20;1;0;0;0;0;0;0;0;0
2017-09-23;14;0;0;0;0;0;0;0;0;0
2017-09-22;28;4;0;0;0;0;0;0;0;0
2017-09-21;28;2;0;0;0;0;0;0;0;0
2017-09-20;27;1;0;0;0;0;0;0;0;0
2017-09-19;28;1;0;0;0;0;0;0;0;0
2017-09-18;30;2;0;0;0;0;0;0;0;0
2017-09-17;21;1;0;0;0;0;0;0;0;0
2017-09-16;13;0;0;0;0;0;0;0;0;0
2017-09-15;25;2;1;2;0;0;0;0;0;0
2017-09-14;26;2;1;0;0;0;0;0;0;0
2017-09-13;35;0;0;0;0;0;0;0;0;0
2017-09-12;38;1;0;2;0;0;0;0;0;0
2017-09-11;30;1;0;0;0;0;0;0;0;0
2017-09-10;22;2;1;1;0;0;0;0;0;0
2017-09-09;21;3;0;0;0;0;0;0;0;0
2017-09-08;36;1;0;1;0;0;0;0;0;0
2017-09-07;26;1;0;0;0;0;0;0;0;0
2017-09-06;26;1;0;1;0;1;0;0;0;0
2017-09-05;27;1;0;1;0;0;0;0;0;0
2017-09-04;35;0;0;1;0;0;0;0;0;0
2017-09-03;25;0;0;0;0;0;0;0;0;0
2017-09-02;20;0;0;0;0;0;0;0;0;0
2017-09-01;40;4;0;0;0;0;0;0;0;0
2017-08-31;37;4;0;0;0;1;0;0;0;0
2017-08-30;39;2;0;1;0;0;0;0;0;0
2017-08-29;15;0;0;0;0;0;0;0;0;0
2017-08-28;72;3;0;0;0;0;0;0;0;0
2017-08-27;45;0;1;1;1;0;0;0;0;0
2017-08-26;57;1;0;0;0;0;0;0;0;0
2017-08-25;38;0;0;2;0;0;0;0;0;0
2017-08-24;28;3;0;0;0;0;0;0;0;0
2017-08-23;58;4;0;0;1;0;0;0;0;0
2017-08-22;64;0;0;0;0;1;0;0;0;0
2017-08-21;73;3;0;0;0;0;0;0;0;0
2017-08-20;53;2;0;0;0;0;0;0;0;0
2017-08-19;66;3;0;0;1;0;0;0;0;0
2017-08-18;63;3;0;0;0;0;0;0;0;0
2017-08-17;53;2;0;1;0;0;0;0;0;0
2017-08-16;66;6;0;0;0;2;0;0;0;0
2017-08-15;65;1;0;0;1;1;0;0;1;0
2017-08-14;72;2;0;0;0;0;0;0;0;0
2017-08-13;47;0;0;0;0;0;0;0;0;0
2017-08-12;38;3;0;1;0;0;0;0;0;0
2017-08-11;51;2;0;1;0;0;0;0;0;0
2017-08-10;76;3;0;0;1;0;0;0;0;0
2017-08-09;66;1;0;0;0;0;0;0;0;0
2017-08-08;69;4;0;0;0;0;0;0;0;0
2017-08-07;86;1;0;1;0;0;0;0;0;0
2017-08-06;64;4;1;0;1;0;0;0;0;0
2017-08-05;66;3;0;0;1;0;0;0;0;0
2017-08-04;67;2;0;0;1;0;0;0;0;0
2017-08-03;78;9;0;2;0;0;0;0;0;0
2017-08-02;79;3;0;2;1;0;0;0;0;0
2017-08-01;73;2;0;1;0;1;0;0;0;0
2017-07-31;73;2;1;0;0;0;0;0;0;0
2017-07-30;53;10;0;0;1;0;0;0;0;0
2017-07-29;41;1;0;1;0;0;0;0;0;0
2017-07-28;69;4;0;0;0;0;0;0;0;0
2017-07-27;69;2;0;0;1;0;0;0;0;0
2017-07-26;80;3;0;0;0;1;0;0;0;0
2017-07-25;66;1;0;1;0;0;1;0;0;0
2017-07-24;66;4;0;0;0;0;0;0;0;0
2017-07-23;41;4;0;0;0;0;0;0;0;0
2017-07-22;46;4;0;0;1;0;0;0;0;0
2017-07-21;59;5;0;1;0;1;0;0;0;0
2017-07-20;63;3;0;0;0;0;0;0;0;0
2017-07-19;69;2;1;1;0;0;0;0;0;0
2017-07-18;60;1;0;0;0;0;0;0;0;0
2017-07-17;62;0;0;1;0;0;0;0;0;0
2017-07-16;44;1;0;0;0;0;0;0;0;0
2017-07-15;46;5;0;0;1;0;0;0;0;0
2017-07-14;53;5;0;1;1;0;0;0;0;0
2017-07-13;56;2;1;0;0;0;0;0;0;0
2017-07-12;56;2;0;0;2;1;0;0;0;0
2017-07-11;66;4;0;0;0;0;0;0;0;0
2017-07-10;65;0;2;2;0;0;0;0;0;0
2017-07-09;44;3;0;0;0;1;0;0;0;0
2017-07-08;31;3;0;0;0;0;0;0;0;0
2017-07-07;63;4;0;1;1;0;0;0;0;0
2017-07-06;61;7;0;1;0;0;0;0;0;0
2017-07-05;79;9;1;0;0;0;0;0;0;0
2017-07-04;74;14;1;0;0;0;0;0;0;0
2017-07-03;68;14;1;0;0;0;0;0;0;0
2017-07-02;35;9;0;0;0;0;0;0;0;0
2017-07-01;46;12;0;0;0;0;0;0;0;0
2017-06-30;64;10;0;0;0;0;0;0;0;0
2017-06-29;68;8;0;0;0;0;0;0;0;0
2017-06-28;51;7;0;0;0;1;0;0;0;0
2017-06-27;64;5;0;2;0;0;0;1;0;0
2017-06-26;66;4;0;1;0;0;0;0;0;0
2017-06-25;46;6;0;0;0;0;0;0;0;0
2017-06-24;46;5;0;1;0;0;0;0;0;0
2017-06-23;64;7;0;1;0;0;0;0;0;0
