﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Bing.com;Yahoo!;Meta.ua;I.ua;Rambler
2018-02-04;9;2;0;0;0;0;0;0;0
2018-02-03;8;2;0;0;0;0;0;0;0
2018-02-02;17;1;0;0;0;0;0;0;0
2018-02-01;17;2;0;0;0;0;0;0;0
2018-01-31;21;0;0;0;0;0;0;0;0
2018-01-30;31;0;0;0;0;0;0;0;0
2018-01-29;19;2;0;0;0;0;0;0;0
2018-01-28;13;1;0;0;1;0;0;0;0
2018-01-27;16;3;0;0;0;0;0;0;0
2018-01-26;18;1;0;0;0;0;0;0;0
2018-01-25;6;1;0;0;0;0;0;0;0
2018-01-24;24;2;0;0;0;1;0;0;0
2018-01-23;17;1;0;0;0;0;0;0;0
2018-01-22;15;2;0;0;0;0;0;0;0
2018-01-21;12;1;0;0;0;0;0;0;0
2018-01-20;10;5;0;0;0;0;0;0;0
2018-01-19;18;3;0;0;0;0;0;0;0
2018-01-18;17;3;0;0;0;0;0;0;0
2018-01-17;16;1;0;0;0;0;0;0;0
2018-01-16;13;2;0;0;0;0;0;0;0
2018-01-15;12;1;0;0;0;0;0;0;0
2018-01-14;9;3;0;0;0;0;0;0;0
2018-01-13;10;0;0;0;0;0;0;0;0
2018-01-12;13;0;0;0;0;0;0;0;0
2018-01-11;16;6;0;0;0;0;0;0;0
2018-01-10;18;1;0;0;0;0;0;0;0
2018-01-09;20;2;0;0;0;0;0;0;0
2018-01-08;15;4;1;0;0;0;0;0;0
2018-01-07;18;1;0;0;0;0;0;0;0
2018-01-06;14;1;0;0;0;0;0;0;0
2018-01-05;13;0;0;0;1;0;0;0;0
2018-01-04;16;0;0;0;0;0;0;0;0
2018-01-03;20;6;0;0;0;0;0;0;0
2018-01-02;14;1;0;0;0;0;0;0;0
2018-01-01;9;2;0;0;0;0;0;0;0
2017-12-31;5;0;0;0;0;0;0;0;0
2017-12-30;6;4;0;0;0;0;0;0;0
2017-12-29;10;2;0;0;0;0;0;0;0
2017-12-28;21;3;0;0;0;0;0;0;0
2017-12-27;15;5;0;0;1;0;0;0;0
2017-12-26;11;3;0;0;1;0;0;0;0
2017-12-25;22;1;0;0;0;0;0;0;0
2017-12-24;13;3;0;0;0;0;0;0;0
2017-12-23;10;3;0;0;0;0;0;0;0
2017-12-22;7;1;1;0;0;0;0;0;0
2017-12-21;15;3;0;0;0;0;0;0;0
2017-12-20;18;0;1;0;0;0;0;0;0
2017-12-19;18;1;0;0;0;0;0;0;0
2017-12-18;17;2;0;0;0;0;0;0;0
2017-12-17;16;3;0;0;0;0;0;0;0
2017-12-16;14;6;0;0;0;0;0;0;0
2017-12-15;18;2;0;0;0;1;0;0;0
2017-12-14;14;1;0;0;0;0;0;0;0
2017-12-13;18;3;0;0;0;0;0;0;0
2017-12-12;35;5;0;0;0;0;0;0;0
2017-12-11;21;7;0;0;0;0;0;0;0
2017-12-10;10;1;0;0;0;0;0;0;0
2017-12-09;6;3;0;0;0;0;0;0;0
2017-12-08;7;3;0;0;0;0;0;0;0
2017-12-07;10;2;0;0;0;0;0;0;0
2017-12-06;13;1;0;0;0;0;0;0;0
2017-12-05;19;3;0;0;0;0;0;0;0
2017-12-04;21;1;0;0;0;0;0;0;0
2017-12-03;9;4;0;0;0;0;0;0;0
2017-12-02;10;0;0;0;0;0;0;0;0
2017-12-01;16;7;0;0;0;0;0;0;0
2017-11-30;20;2;0;0;0;0;0;0;0
2017-11-29;10;1;0;0;0;0;0;0;0
2017-11-28;16;7;0;0;1;0;0;0;0
