﻿Дата;Yandex;Google;Mail.ru;Bing.com;Rambler;Yahoo!;Nigma;Ukr.net;QIP.ru;Google-Img;Webalta;AOL;I.ua
2017-01-28;15;1;0;0;0;0;0;0;0;0;0;0;0
2017-01-27;13;6;0;0;0;0;0;0;0;0;0;0;0
2017-01-26;23;10;1;0;0;0;0;0;0;0;0;0;0
2017-01-25;12;14;0;0;0;0;0;0;0;0;0;0;0
2017-01-24;20;7;0;0;0;0;0;0;0;0;0;0;0
2017-01-23;19;19;1;0;0;0;0;0;0;0;0;0;0
2017-01-22;21;21;1;0;0;0;0;0;0;0;0;0;0
2017-01-21;20;16;4;0;0;0;0;0;0;0;0;0;0
2017-01-20;29;21;0;0;0;0;0;0;0;0;0;0;0
2017-01-19;18;16;2;0;0;0;0;0;0;0;0;0;0
2017-01-18;12;20;1;0;0;0;0;0;0;0;0;0;0
2017-01-17;28;13;5;0;0;0;0;0;0;0;0;0;0
2017-01-16;23;24;7;0;0;0;0;0;0;0;0;0;0
2017-01-15;40;26;8;0;0;0;0;0;0;0;0;0;0
2017-01-14;39;24;3;0;0;0;0;0;0;0;0;0;0
2017-01-13;27;32;7;0;0;0;0;0;0;0;0;0;0
2017-01-12;24;23;2;0;0;0;0;0;0;0;0;0;0
2017-01-11;36;23;6;0;0;0;0;0;0;0;0;0;0
2017-01-10;17;35;4;0;0;0;0;0;0;0;0;0;0
2017-01-09;18;43;6;0;0;0;0;0;0;0;0;0;0
2017-01-08;23;48;5;0;0;0;0;0;0;0;0;0;0
2017-01-07;30;42;6;0;0;0;0;0;0;0;0;0;0
2017-01-06;15;33;3;0;0;0;0;0;0;0;0;0;0
2017-01-05;22;39;3;0;0;0;0;0;0;0;0;0;0
2017-01-04;23;33;3;0;0;0;0;0;0;0;0;0;0
2017-01-03;17;43;1;0;0;0;0;0;0;0;0;0;0
2017-01-02;22;41;3;0;0;0;0;0;0;0;0;0;0
2017-01-01;21;40;2;0;0;0;0;0;0;0;0;0;0
2016-12-31;12;15;1;0;0;0;0;0;0;0;0;0;0
2016-12-30;19;44;3;0;0;0;0;0;0;0;0;0;0
2016-12-29;9;56;5;0;0;0;0;0;0;0;0;0;0
2016-12-28;15;54;4;0;0;0;0;0;0;0;0;0;0
2016-12-27;13;64;3;0;1;0;0;0;0;0;0;0;0
2016-12-26;21;52;2;0;0;0;0;0;0;0;0;0;0
2016-12-25;32;52;4;0;0;0;0;0;0;0;0;0;0
2016-12-24;21;52;3;0;0;0;0;0;0;0;0;0;0
2016-12-23;12;88;1;0;0;0;0;0;0;0;0;0;0
2016-12-22;22;70;8;0;0;0;0;0;0;0;0;0;0
2016-12-21;25;59;13;0;0;0;0;0;0;0;0;0;0
2016-12-20;15;56;9;0;0;0;0;0;0;0;0;0;0
2016-12-19;20;42;12;1;0;0;0;0;0;0;0;0;0
2016-12-18;21;26;15;0;0;0;0;0;0;0;0;0;0
2016-12-17;25;32;11;0;0;0;0;0;0;0;0;0;0
2016-12-16;34;22;16;1;1;0;0;0;0;0;0;0;0
2016-12-15;30;18;11;0;0;0;0;0;0;0;0;0;0
2016-12-14;31;28;18;0;0;1;0;0;0;0;0;0;0
2016-12-13;33;16;13;0;0;0;0;0;0;0;0;0;0
2016-12-12;61;14;12;0;0;0;0;0;0;0;0;0;0
2016-12-11;44;13;17;0;0;0;0;0;0;0;0;0;0
2016-12-10;37;15;15;0;1;0;0;0;0;0;0;0;0
2016-12-09;40;10;6;0;0;0;0;0;0;0;0;0;0
2016-12-08;30;7;15;0;1;0;0;0;0;0;0;0;0
2016-12-07;35;18;64;0;1;0;0;0;0;0;0;0;0
2016-12-06;25;17;61;0;0;0;0;0;0;0;0;0;0
2016-12-05;23;6;65;1;0;0;0;0;0;0;0;0;0
2016-12-04;47;10;77;0;0;0;0;0;0;0;0;0;0
2016-12-03;43;14;67;0;0;0;0;0;0;0;0;0;0
2016-12-02;64;14;87;0;0;0;0;0;0;0;0;0;0
2016-12-01;47;9;66;0;2;0;0;0;0;0;0;0;0
2016-11-30;47;9;34;0;1;0;0;0;0;0;0;0;0
2016-11-29;71;15;82;0;1;0;0;0;0;0;0;0;0
2016-11-28;102;17;89;0;0;0;0;0;0;0;0;0;0
2016-11-27;65;19;94;1;0;0;0;0;0;0;0;0;0
2016-11-26;57;18;92;0;0;0;0;0;0;0;0;0;0
2016-11-25;88;15;89;0;0;1;0;0;0;1;0;0;0
2016-11-24;48;18;134;0;0;0;0;0;0;0;0;0;0
2016-11-23;87;18;134;1;2;0;0;0;0;0;0;0;0
2016-11-22;122;16;97;0;1;0;0;0;0;0;0;0;0
2016-11-21;79;16;82;1;0;0;0;0;0;1;0;0;0
2016-11-20;36;22;102;0;0;0;0;0;0;0;0;0;0
2016-11-19;58;17;84;1;0;0;0;0;0;1;0;0;0
2016-11-18;58;19;62;1;1;0;0;0;0;0;0;0;0
2016-11-17;28;23;33;0;0;0;0;0;0;0;0;0;0
2016-11-16;18;23;53;1;0;0;0;0;0;0;0;0;0
2016-11-15;26;22;43;0;0;1;0;0;0;0;0;0;0
2016-11-14;38;21;42;0;1;0;0;0;0;0;0;0;0
2016-11-13;45;26;37;4;0;0;0;0;0;0;0;0;0
2016-11-12;48;37;33;2;0;0;0;0;0;0;0;0;0
2016-11-11;58;40;32;0;0;0;0;0;0;0;0;0;0
2016-11-10;43;29;25;4;0;0;0;0;0;0;0;0;0
2016-11-09;51;32;24;2;1;0;0;0;0;0;0;0;0
2016-11-08;65;42;36;2;0;0;0;0;0;0;0;0;0
