﻿Дата;Yandex;Mail.ru;Google;Rambler;Yahoo!;Bing.com;Nigma
2017-10-04;36;2;2;0;0;0;0
2017-10-03;57;3;3;0;0;0;0
2017-10-02;89;2;3;0;0;0;0
2017-10-01;75;3;2;0;0;0;0
2017-09-30;65;4;3;0;0;0;0
2017-09-29;77;3;9;1;0;0;0
2017-09-28;100;3;7;1;1;0;0
2017-09-27;95;4;2;1;0;1;0
2017-09-26;81;2;1;0;1;0;0
2017-09-25;80;1;1;1;0;0;0
2017-09-24;65;3;1;0;0;0;0
2017-09-23;60;2;1;0;0;0;0
2017-09-22;70;3;3;1;0;0;0
2017-09-21;86;5;1;0;0;0;0
2017-09-20;105;1;1;1;0;0;0
2017-09-19;104;2;2;0;1;0;0
2017-09-18;87;5;1;0;0;0;0
2017-09-17;95;3;1;1;0;0;0
2017-09-16;82;5;2;0;0;0;0
2017-09-15;94;4;0;0;2;1;0
2017-09-14;93;1;1;2;0;0;0
2017-09-13;91;1;0;1;0;0;0
2017-09-12;79;2;2;0;0;0;0
2017-09-11;110;1;1;1;0;0;0
2017-09-10;66;1;0;0;0;0;0
2017-09-09;55;1;2;0;1;0;0
2017-09-08;65;4;0;0;0;1;0
2017-09-07;85;2;2;0;0;0;0
2017-09-06;93;3;0;0;0;0;0
2017-09-05;84;1;1;1;0;0;0
2017-09-04;89;0;0;0;0;1;0
2017-09-03;73;1;0;0;0;0;0
2017-09-02;51;1;1;0;0;0;0
2017-09-01;53;3;0;0;0;0;0
2017-08-31;88;2;1;0;0;0;0
2017-08-30;93;2;0;0;0;0;0
2017-08-29;54;0;0;0;0;0;0
2017-08-28;85;0;0;0;0;0;0
2017-08-27;81;1;1;0;1;0;0
2017-08-26;67;2;0;0;0;0;0
2017-08-25;70;3;1;0;0;0;0
2017-08-24;72;5;1;0;0;0;0
2017-08-23;89;1;1;0;0;0;0
2017-08-22;80;0;0;0;1;0;0
2017-08-21;93;4;1;0;0;0;0
2017-08-20;71;6;1;1;0;0;0
2017-08-19;72;0;3;0;0;0;0
2017-08-18;79;2;4;0;0;0;0
2017-08-17;92;3;1;0;0;0;0
2017-08-16;86;1;1;1;0;0;0
2017-08-15;97;3;2;0;0;1;0
2017-08-14;108;3;1;3;1;0;0
2017-08-13;89;1;1;1;0;0;0
2017-08-12;70;0;2;1;1;0;0
2017-08-11;77;4;2;0;0;0;0
2017-08-10;118;6;1;1;0;0;0
2017-08-09;120;1;4;0;0;1;0
2017-08-08;130;4;0;0;0;1;0
2017-08-07;157;2;4;0;0;0;0
2017-08-06;134;5;3;0;0;0;0
2017-08-05;100;1;0;3;0;0;0
2017-08-04;125;2;3;1;1;0;0
2017-08-03;127;6;5;4;0;0;0
2017-08-02;139;2;1;1;0;0;0
2017-08-01;145;2;2;1;0;0;0
2017-07-31;141;4;2;0;0;0;0
2017-07-30;98;2;1;1;1;0;0
2017-07-29;96;1;0;0;0;0;0
2017-07-28;103;4;0;0;1;0;0
2017-07-27;137;4;2;0;0;0;0
2017-07-26;152;5;3;2;1;0;0
2017-07-25;147;9;2;0;0;0;0
2017-07-24;141;2;1;0;0;0;0
2017-07-23;123;0;0;1;0;0;0
2017-07-22;115;6;2;0;1;0;0
2017-07-21;135;4;0;1;0;0;0
2017-07-20;141;5;0;2;0;1;0
2017-07-19;137;4;0;0;0;0;0
2017-07-18;113;4;1;0;0;0;1
2017-07-17;139;5;2;0;0;0;0
2017-07-16;125;6;0;0;0;0;0
2017-07-15;114;5;2;2;1;0;0
2017-07-14;147;2;0;3;0;0;0
2017-07-13;179;2;2;3;0;1;0
2017-07-12;162;2;1;0;1;1;0
2017-07-11;130;2;3;0;0;0;0
2017-07-10;148;9;1;0;0;0;0
2017-07-09;127;1;1;0;0;0;0
2017-07-08;127;1;0;0;0;0;0
2017-07-07;168;3;3;1;0;0;0
2017-07-06;145;3;0;0;0;0;0
2017-07-05;159;6;3;1;0;0;1
2017-07-04;160;4;1;0;0;1;0
2017-07-03;174;5;2;0;0;0;0
2017-07-02;143;4;3;0;1;0;0
2017-07-01;152;4;3;2;0;0;0
2017-06-30;225;4;1;0;0;0;0
2017-06-29;252;4;0;1;0;0;1
2017-06-28;197;4;2;0;1;0;0
2017-06-27;212;6;4;2;0;0;0
2017-06-26;224;7;4;1;0;0;0
2017-06-25;162;4;3;1;1;0;0
2017-06-24;166;1;0;1;1;1;0
2017-06-23;177;3;1;1;0;0;0
2017-06-22;52;0;0;1;0;0;0
