﻿Дата;Google;Yandex;Mail.ru;Rambler;Bing.com;Yahoo!;Ukr.net;QIP.ru;Nigma
2018-03-09;0;1;0;0;0;0;0;0;0
2018-03-08;1;1;0;0;0;0;0;0;0
2018-03-07;2;1;0;0;0;0;0;0;0
2018-03-06;1;0;0;0;0;0;0;0;0
2018-03-04;0;1;0;0;0;0;0;0;0
2018-03-03;1;3;0;0;0;0;0;0;0
2018-03-02;1;0;0;0;0;0;0;0;0
2018-02-28;0;2;0;0;0;0;0;0;0
2018-02-27;0;2;0;0;0;0;0;0;0
2018-02-24;0;1;0;0;0;0;0;0;0
2018-02-23;0;3;0;0;0;0;0;0;0
2018-02-22;0;1;0;0;0;0;0;0;0
2018-02-21;0;1;0;0;0;0;0;0;0
2018-02-19;1;0;0;0;0;0;0;0;0
2018-02-18;0;1;0;0;0;0;0;0;0
2018-02-16;1;0;0;0;0;0;0;0;0
2018-02-14;0;1;0;0;0;0;0;0;0
2018-02-13;0;1;0;0;0;0;0;0;0
2018-02-09;0;1;0;0;0;0;0;0;0
2018-02-08;0;1;0;0;0;0;0;0;0
2018-02-07;0;1;0;0;0;0;0;0;0
2018-02-06;0;7;0;0;0;0;0;0;0
2018-02-05;1;12;1;0;0;0;0;0;0
2018-02-04;0;5;0;0;0;0;0;0;0
2018-02-03;0;1;0;0;0;0;0;0;0
2018-02-02;0;8;0;0;0;0;0;0;0
2018-02-01;0;8;0;0;0;0;0;0;0
2018-01-31;0;6;1;0;0;0;0;0;0
2018-01-30;2;7;0;0;0;0;0;0;0
2018-01-29;0;3;0;0;0;0;0;0;0
2018-01-28;2;3;0;0;0;0;0;0;0
2018-01-27;0;7;0;0;0;0;0;0;0
2018-01-26;1;3;0;0;0;0;0;0;0
2018-01-25;2;1;0;0;0;0;0;0;0
2018-01-24;7;10;0;0;0;0;0;0;0
2018-01-23;7;0;0;0;0;0;0;0;0
2018-01-22;4;1;0;0;0;0;0;0;0
2018-01-21;5;3;0;0;0;0;0;0;0
2018-01-20;3;4;0;0;0;0;0;0;0
2018-01-19;4;7;0;0;0;0;0;0;0
2018-01-18;8;4;0;0;0;0;0;0;0
2018-01-17;3;2;0;0;0;0;0;0;0
2018-01-16;11;1;0;0;0;0;0;0;0
2018-01-15;4;3;0;0;0;0;0;0;0
2018-01-14;10;3;0;0;0;0;0;0;0
2018-01-13;7;3;0;0;0;0;0;0;0
2018-01-12;11;2;0;0;0;0;0;0;0
2018-01-11;4;9;1;0;0;0;0;0;0
2018-01-10;4;0;0;0;0;1;0;0;0
2018-01-09;8;1;0;0;0;1;0;0;0
2018-01-08;9;2;0;0;0;0;0;0;0
2018-01-07;3;3;0;0;0;0;0;0;0
2018-01-06;10;2;2;0;1;0;0;0;0
2018-01-05;4;3;0;0;0;0;0;0;0
2018-01-04;8;3;0;0;0;0;0;0;0
2018-01-03;4;6;0;0;0;0;0;0;0
2018-01-02;11;3;0;0;0;0;0;0;0
2018-01-01;3;2;0;0;0;0;0;0;0
2017-12-31;9;5;0;0;1;0;0;0;0
2017-12-30;6;2;0;0;0;0;0;0;0
2017-12-29;7;3;0;0;0;0;0;0;0
2017-12-28;8;3;1;0;0;0;0;0;0
2017-12-27;7;3;2;0;0;0;0;0;0
2017-12-26;9;4;0;0;0;0;0;0;0
2017-12-25;9;3;0;0;0;0;0;0;0
2017-12-24;15;1;1;0;0;0;0;0;0
2017-12-23;12;1;0;0;0;0;0;0;0
2017-12-22;5;3;0;0;0;0;0;0;0
2017-12-21;4;0;0;0;0;0;0;0;0
2017-12-20;7;4;0;0;0;0;0;0;0
2017-12-19;6;5;0;0;0;0;0;0;0
2017-12-18;8;2;1;0;0;0;0;0;0
2017-12-17;9;7;1;0;0;0;0;0;0
2017-12-16;3;3;0;0;0;0;0;0;0
2017-12-15;6;3;0;0;0;0;0;0;0
2017-12-14;8;2;0;0;0;0;0;0;0
2017-12-13;5;3;2;0;0;0;0;0;0
2017-12-12;7;3;0;0;0;0;0;0;0
2017-12-11;12;1;1;0;0;0;0;0;0
2017-12-10;5;3;0;0;0;0;0;0;0
2017-12-09;8;4;0;0;0;0;0;0;0
2017-12-08;7;2;0;0;0;0;0;0;0
2017-12-07;8;0;1;0;0;0;0;0;0
2017-12-06;12;1;0;0;0;0;0;0;0
2017-12-05;5;5;0;0;0;0;0;0;0
2017-12-04;5;6;0;0;0;0;0;0;0
2017-12-03;4;5;0;0;0;0;0;0;0
2017-12-02;3;1;0;0;0;0;0;0;0
2017-12-01;4;2;0;0;0;0;0;0;0
2017-11-30;3;2;0;0;0;0;0;0;0
2017-11-29;5;2;0;0;0;0;0;0;0
2017-11-28;6;2;0;0;0;0;0;0;0
2017-11-27;5;4;0;0;0;0;0;0;0
2017-11-26;7;1;1;0;0;0;0;0;0
2017-11-25;4;3;0;0;0;0;0;0;0
2017-11-24;6;1;0;0;0;1;0;0;0
2017-11-23;6;6;0;0;0;0;0;0;0
2017-11-22;4;3;0;0;0;0;0;0;0
2017-11-21;13;2;0;0;0;1;0;0;0
2017-11-20;5;0;0;0;0;0;0;0;0
2017-11-19;5;1;0;0;0;1;0;0;0
2017-11-18;5;2;0;0;0;1;0;0;0
2017-11-17;3;2;2;0;0;1;0;0;0
2017-11-16;5;2;0;0;0;0;0;0;0
2017-11-15;4;0;0;0;0;0;0;0;0
2017-11-14;5;1;0;0;0;0;0;0;0
2017-11-13;1;4;0;0;0;0;0;0;0
2017-11-12;1;5;1;0;0;0;0;0;0
2017-11-11;6;6;1;0;0;0;0;0;0
